value,supA,supB,supAB,condBA,condAB,string
0.60655737704918,52,61,37,0.60655737704918,0.711538461538462,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'fear of' in l_e
0.565789473684211,76,62,43,0.693548387096774,0.565789473684211,dbo:Disease in c_e and exists p : (e, p, dbr:Dentistry) in G => 'tooth' in l_e
0.528,500,428,264,0.616822429906542,0.528,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'cutaneous' in l_e
0.5,52,86,43,0.5,0.826923076923077,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'fear' in l_e
0.5,17,20,10,0.5,0.588235294117647,dbo:Disease in c_e and exists p : (e, p, dbr:Radiography) in G => 'X-rays' in l_e
0.489130434782609,61,92,45,0.489130434782609,0.737704918032787,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'shortness of breath' in l_e
0.480769230769231,52,45,25,0.555555555555556,0.480769230769231,dbo:Disease in c_e and exists p : (e, p, "psychology"@en) in G => 'phobia' in l_e
0.474226804123711,61,97,46,0.474226804123711,0.754098360655738,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'of breath' in l_e
0.46875,61,96,45,0.46875,0.737704918032787,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'shortness of' in l_e
0.462,500,312,231,0.740384615384615,0.462,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'cutaneous condition' in l_e
0.459183673469388,61,98,45,0.459183673469388,0.737704918032787,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'shortness' in l_e
0.446,500,303,223,0.735973597359736,0.446,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'a cutaneous' in l_e
0.444444444444444,24,27,12,0.444444444444444,0.5,dbo:Disease in c_e and exists p : (e, p, dbr:Cardiac_arrest) in G => 'cardiac arrest' in l_e
0.436,500,286,218,0.762237762237762,0.436,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'a cutaneous condition' in l_e
0.418181818181818,52,55,23,0.418181818181818,0.442307692307692,dbo:Disease in c_e and exists p : (e, p, dbr:Radiation_therapy) in G => 'cancer is' in l_e
0.41304347826087,76,92,38,0.41304347826087,0.5,dbo:Disease in c_e and exists p : (e, p, dbr:Dentistry) in G => 'teeth' in l_e
0.407079646017699,61,113,46,0.407079646017699,0.754098360655738,dbo:Disease in c_e and exists p : (e, p, dbr:Shortness_of_breath) in G => 'breath' in l_e
0.396,500,265,198,0.747169811320755,0.396,dbo:Disease in c_e and exists p : (e, p, "dermatology"@en) in G => 'is a cutaneous' in l_e
