value,supA,supB,supAB,condBA,condAB,string
1,114,1098,114,0.103825136612022,1,dbo:Restaurant in c_e and 'restaurant in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,159,1098,159,0.144808743169399,1,dbo:Restaurant in c_e and 'restaurant' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,166,1192,166,0.139261744966443,1,dbo:Restaurant in c_e and 'a restaurant' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,204,1192,204,0.171140939597315,1,dbo:Restaurant in c_e and 'restaurant in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,316,1192,316,0.26510067114094,1,dbo:Restaurant in c_e and 'restaurant' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,129,1192,129,0.108221476510067,1,dbo:Restaurant in c_e and 'is a restaurant' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,179,1192,179,0.150167785234899,1,dbo:Restaurant in c_e and 'Netherlands' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
1,83,629,83,0.131955484896661,1,dbo:Restaurant in c_e and 'restaurant' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,63,629,63,0.100158982511924,1,dbo:Restaurant in c_e and 'restaurant in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,16,147,16,0.108843537414966,1,dbo:Restaurant in c_e and 'chef' in l_e(c,p,so) => exists o : (e, dbp:chef, o) in G
