value,supA,supB,supAB,condBA,condAB,string
0.512989176042577,20,76,20,0.263157894736842,1,dbo:Stadium in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.45393898935937,34,165,34,0.206060606060606,1,dbo:Stadium in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbo:tenant, o) in G
0.426401432711221,46,253,46,0.181818181818182,1,dbo:Stadium in c_e and 'stadium' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.409468766401886,28,167,28,0.167664670658683,1,dbo:Stadium in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbp:tenants, o) in G
0.392619660267362,39,253,39,0.154150197628458,1,dbo:Stadium in c_e and 'stadium in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.389249472080761,25,165,25,0.151515151515152,1,dbo:Stadium in c_e and 'the home' in l_e(c,p,so) => exists o : (e, dbo:tenant, o) in G
0.387298334620742,15,100,15,0.15,1,dbo:Stadium in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.379432301728952,37,257,37,0.143968871595331,1,dbo:Stadium in c_e and 'stadium' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.366588804764488,34,253,34,0.134387351778656,1,dbo:Stadium in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.348155311911396,16,132,16,0.121212121212121,1,dbo:Stadium in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.347307598669228,31,257,31,0.120622568093385,1,dbo:Stadium in c_e and 'stadium in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.346064270102991,20,167,20,0.119760479041916,1,dbo:Stadium in c_e and 'the home' in l_e(c,p,so) => exists o : (e, dbp:tenants, o) in G
0.344350221575091,30,253,30,0.118577075098814,1,dbo:Stadium in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.330074864754062,28,257,28,0.108949416342412,1,dbo:Stadium in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.321080649533968,20,194,20,0.103092783505155,1,dbo:Stadium in c_e and 'home' in l_e(c,p,so) => exists o : (e, dbp:owner, o) in G
0.319234753787049,16,157,16,0.101910828025478,1,dbo:Stadium in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
