value,supA,supB,supAB,condBA,condAB,string
0.91081408158771,1794,1951,1704,0.873398257303947,0.949832775919732,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
0.902193363184718,1794,2182,1785,0.818056828597617,0.994983277591973,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:name, o) in G
0.902078879092883,1794,2185,1786,0.817391304347826,0.995540691192865,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, foaf:name, o) in G
0.839307856410017,1794,1809,1512,0.835820895522388,0.842809364548495,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:origin, o) in G
0.78322596201586,925,934,728,0.779443254817987,0.787027027027027,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.77874990785331,925,1079,778,0.721037998146432,0.841081081081081,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.775011224619965,561,934,561,0.600642398286938,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.772244558647429,559,934,558,0.597430406852248,0.998211091234347,dbo:CultivatedVariety in c_e and 'in the Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.771609434072553,570,934,563,0.602783725910064,0.987719298245614,dbo:CultivatedVariety in c_e and 'hybrid cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.771551033944918,558,934,557,0.596359743040685,0.99820788530466,dbo:CultivatedVariety in c_e and 'the Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.771551033944918,558,934,557,0.596359743040685,0.99820788530466,dbo:CultivatedVariety in c_e and 'Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.771551033944918,558,934,557,0.596359743040685,0.99820788530466,dbo:CultivatedVariety in c_e and 'in the Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.769437992790348,684,934,615,0.658458244111349,0.899122807017544,dbo:CultivatedVariety in c_e and 'a hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.765978961027401,548,934,548,0.586723768736617,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.765978961027401,548,934,548,0.586723768736617,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.76529992219313,555,934,551,0.589935760171306,0.992792792792793,dbo:CultivatedVariety in c_e and 'cultivar of the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.763860484933051,592,934,568,0.60813704496788,0.959459459459459,dbo:CultivatedVariety in c_e and 'family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.763453206675008,574,934,559,0.598501070663812,0.973867595818815,dbo:CultivatedVariety in c_e and 'the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.763258458891108,560,934,552,0.591006423982869,0.985714285714286,dbo:CultivatedVariety in c_e and 'of the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.76320995056689,554,934,549,0.58779443254818,0.990974729241877,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.762508263694189,553,934,548,0.586723768736617,0.990958408679928,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.762211376057411,580,934,561,0.600642398286938,0.967241379310345,dbo:CultivatedVariety in c_e and 'genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.761767627297201,651,934,594,0.635974304068523,0.912442396313364,dbo:CultivatedVariety in c_e and 'is a hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.756831620253173,582,934,558,0.597430406852248,0.958762886597938,dbo:CultivatedVariety in c_e and 'the Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.756831620253173,582,934,558,0.597430406852248,0.958762886597938,dbo:CultivatedVariety in c_e and 'Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.750972631208723,589,934,557,0.596359743040685,0.945670628183362,dbo:CultivatedVariety in c_e and 'a hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.750900343235276,587,934,556,0.595289079229122,0.947189097103918,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.74660186638869,680,934,595,0.637044967880086,0.875,dbo:CultivatedVariety in c_e and 'hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.737244312008486,640,934,570,0.610278372591006,0.890625,dbo:CultivatedVariety in c_e and 'cultivar of the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.735661968787919,684,1079,632,0.585727525486562,0.923976608187134,dbo:CultivatedVariety in c_e and 'a hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.727827764089435,651,1079,610,0.56533827618165,0.937019969278034,dbo:CultivatedVariety in c_e and 'is a hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.721058844530219,561,1079,561,0.519925857275255,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, dbp:hybrid, o) in G
