value,supA,supB,supAB,condBA,condAB,string
0.851449275362319,36,271,31,0.114391143911439,0.861111111111111,dbo:Skier in c_e and 'Olympic gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.847131569907248,2886,420,395,0.94047619047619,0.136867636867637,dbo:Skier in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.844429113487409,2886,438,425,0.970319634703196,0.147262647262647,dbo:Skier in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.84160756501182,64,420,61,0.145238095238095,0.953125,dbo:Skier in c_e and 'Olympic gold' in l_e => exists s : (s, dbp:gold, e) in G
0.833792154163799,2886,463,443,0.956803455723542,0.153499653499653,dbo:Skier in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.810502283105023,65,420,47,0.111904761904762,0.723076923076923,dbo:Skier in c_e and 'gold medals' in l_e => exists s : (s, dbp:gold, e) in G
0.809859154929577,41,271,28,0.103321033210332,0.682926829268293,dbo:Skier in c_e and 'the most successful' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.797872340425532,46,271,35,0.129151291512915,0.760869565217391,dbo:Skier in c_e and 'gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.777903043968433,1660,280,166,0.592857142857143,0.1,dbo:Skier in c_e and 'skier' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.762208067940552,79,438,46,0.105022831050228,0.582278481012658,dbo:Skier in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.758849557522124,77,420,45,0.107142857142857,0.584415584415584,dbo:Skier in c_e and 'gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.752577319587629,52,271,32,0.118081180811808,0.615384615384615,dbo:Skier in c_e and 'most successful' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.750853242320819,52,272,31,0.113970588235294,0.596153846153846,dbo:Skier in c_e and 'most successful' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.749152542372882,51,272,28,0.102941176470588,0.549019607843137,dbo:Skier in c_e and 'silver in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.747585318737927,1432,271,150,0.553505535055351,0.104748603351955,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbo:goldMedalist, e) in G
