value,supA,supB,supAB,condBA,condAB,string
0.584865862500824,78,389,76,0.195372750642674,0.974358974358974,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.583414015290622,77,389,75,0.19280205655527,0.974025974025974,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.580976863753213,63,389,63,0.161953727506427,1,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.580976863753213,63,389,63,0.161953727506427,1,dbo:MusicGenre in c_e and 'is a subgenre' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.575971800264859,66,389,65,0.167095115681234,0.984848484848485,dbo:MusicGenre in c_e and 'a subgenre' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.575971800264859,66,389,65,0.167095115681234,0.984848484848485,dbo:MusicGenre in c_e and 'a subgenre of' in l_e(c,p,so) => exists s : (s, dbo:musicSubgenre, e) in G
0.57286432160804,29,199,29,0.14572864321608,1,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.57286432160804,29,199,29,0.14572864321608,1,dbo:MusicGenre in c_e and 'is a subgenre' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.564136471832848,38,199,36,0.180904522613065,0.947368421052632,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.560912671465435,37,199,35,0.175879396984925,0.945945945945946,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.559247852164046,31,199,30,0.150753768844221,0.967741935483871,dbo:MusicGenre in c_e and 'a subgenre of' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.559247852164046,31,199,30,0.150753768844221,0.967741935483871,dbo:MusicGenre in c_e and 'a subgenre' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.557788944723618,23,199,23,0.115577889447236,1,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => exists s : (s, dbp:subgenres, e) in G
0.524166666666667,40,300,37,0.123333333333333,0.925,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => exists s : (s, dbo:musicFusionGenre, e) in G
0.507051282051282,39,300,35,0.116666666666667,0.897435897435897,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => exists s : (s, dbo:musicFusionGenre, e) in G
0.4675,40,300,33,0.11,0.825,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => exists s : (s, dbo:musicFusionGenre, e) in G
0.434615384615385,39,300,30,0.1,0.769230769230769,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => exists s : (s, dbo:musicFusionGenre, e) in G
0.424158415841584,125,505,85,0.168316831683168,0.68,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
0.417291140878794,153,505,98,0.194059405940594,0.640522875816993,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => exists s : (s, dbo:stylisticOrigin, e) in G
0.388353028851272,93,505,61,0.120792079207921,0.655913978494624,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
0.386564666507291,94,445,60,0.134831460674157,0.638297872340426,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => exists s : (s, dbp:stylisticOrigins, e) in G
0.369140547999212,114,445,67,0.150561797752809,0.587719298245614,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => exists s : (s, dbp:stylisticOrigins, e) in G
0.357001414427157,126,505,72,0.142574257425743,0.571428571428571,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
0.32967621086433,111,505,60,0.118811881188119,0.540540540540541,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
0.329058043419021,109,505,59,0.116831683168317,0.541284403669725,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => exists s : (s, dbo:stylisticOrigin, e) in G
