value,supA,supB,supAB,condBA,condAB,string
0.530519480519481,105,66,43,0.651515151515151,0.40952380952381,dbo:Holiday in c_e and 'Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.482954545454545,24,66,17,0.257575757575758,0.708333333333333,dbo:Holiday in c_e and 'Hindu calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.428816024017262,323,66,47,0.712121212121212,0.145510835913313,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.424242424242424,18,66,12,0.181818181818182,0.666666666666667,dbo:Holiday in c_e and 'calendar month' in l_e => exists s : (s, dbp:festivals, e) in G
0.393939393939394,22,66,13,0.196969696969697,0.590909090909091,dbo:Holiday in c_e and 'Krishna' in l_e => exists s : (s, dbp:festivals, e) in G
0.391223556317896,53,66,23,0.348484848484849,0.433962264150943,dbo:Holiday in c_e and 'the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.390909090909091,20,66,12,0.181818181818182,0.6,dbo:Holiday in c_e and 'Paksha' in l_e => exists s : (s, dbp:festivals, e) in G
0.361836598024443,181,66,35,0.53030303030303,0.193370165745856,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbp:festivals, e) in G
0.358517608517608,37,66,17,0.257575757575758,0.459459459459459,dbo:Holiday in c_e and 'Hindu festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.354038946988821,590,235,119,0.506382978723404,0.201694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbo:similar, e) in G
0.339343322688938,590,207,104,0.502415458937198,0.176271186440678,dbo:Holiday in c_e and 'celebrated' in l_e => exists s : (s, dbp:relatedto, e) in G
0.310891938250429,159,66,29,0.439393939393939,0.182389937106918,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:festivals, e) in G
0.303634993332947,367,235,87,0.370212765957447,0.237057220708447,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbo:similar, e) in G
0.303030303030303,22,66,10,0.151515151515152,0.454545454545455,dbo:Holiday in c_e and 'of the Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.302926525529265,73,66,21,0.318181818181818,0.287671232876712,dbo:Holiday in c_e and 'festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.295454545454545,33,66,13,0.196969696969697,0.393939393939394,dbo:Holiday in c_e and 'Nepal' in l_e => exists s : (s, dbp:festivals, e) in G
0.29532614278377,118,66,25,0.378787878787879,0.211864406779661,dbo:Holiday in c_e and 'India' in l_e => exists s : (s, dbp:festivals, e) in G
0.292376893939394,64,66,19,0.287878787878788,0.296875,dbo:Holiday in c_e and 'Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.287117113559478,367,207,76,0.367149758454106,0.20708446866485,dbo:Holiday in c_e and 'also' in l_e => exists s : (s, dbp:relatedto, e) in G
0.279040404040404,36,66,13,0.196969696969697,0.361111111111111,dbo:Holiday in c_e and 'the Indian' in l_e => exists s : (s, dbp:festivals, e) in G
0.278985507246377,46,207,21,0.101449275362319,0.456521739130435,dbo:Holiday in c_e and 'Year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.277818181818182,125,66,24,0.363636363636364,0.192,dbo:Holiday in c_e and 'month of' in l_e => exists s : (s, dbp:festivals, e) in G
0.269309239288837,73,235,30,0.127659574468085,0.410958904109589,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbo:similar, e) in G
0.268529691965703,67,235,28,0.119148936170213,0.417910447761194,dbo:Holiday in c_e and 'the end of' in l_e => exists s : (s, dbo:similar, e) in G
0.267909744314834,328,207,68,0.328502415458937,0.207317073170732,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbp:relatedto, e) in G
0.262473018809744,69,235,28,0.119148936170213,0.405797101449275,dbo:Holiday in c_e and 'the end' in l_e => exists s : (s, dbo:similar, e) in G
0.262337662337662,35,66,12,0.181818181818182,0.342857142857143,dbo:Holiday in c_e and 'is a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.260970950530268,323,235,71,0.302127659574468,0.219814241486068,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbo:similar, e) in G
0.259295537104307,328,235,71,0.302127659574468,0.216463414634146,dbo:Holiday in c_e and 'year' in l_e => exists s : (s, dbo:similar, e) in G
0.258343369463402,159,235,49,0.208510638297872,0.308176100628931,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbo:similar, e) in G
0.254414636653305,207,235,56,0.238297872340426,0.270531400966184,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbo:similar, e) in G
0.252486815784688,468,235,79,0.336170212765957,0.168803418803419,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbo:similar, e) in G
0.251748251748252,78,66,18,0.272727272727273,0.230769230769231,dbo:Holiday in c_e and 'The festival' in l_e => exists s : (s, dbp:festivals, e) in G
0.249491211840888,230,235,58,0.246808510638298,0.252173913043478,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbo:similar, e) in G
0.248803827751196,38,66,12,0.181818181818182,0.315789473684211,dbo:Holiday in c_e and 'a Hindu' in l_e => exists s : (s, dbp:festivals, e) in G
0.24746317512275,143,235,44,0.187234042553191,0.307692307692308,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbo:similar, e) in G
0.245098039215686,34,66,11,0.166666666666667,0.323529411764706,dbo:Holiday in c_e and 'The festival is' in l_e => exists s : (s, dbp:festivals, e) in G
0.243741765480896,230,66,25,0.378787878787879,0.108695652173913,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:festivals, e) in G
0.241770239751125,323,207,61,0.294685990338164,0.188854489164087,dbo:Holiday in c_e and 'festival' in l_e => exists s : (s, dbp:relatedto, e) in G
0.241268027988005,149,235,44,0.187234042553191,0.295302013422819,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbo:similar, e) in G
0.24081316220174,247,235,58,0.246808510638298,0.234817813765182,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbo:similar, e) in G
0.240384615384615,468,207,69,0.333333333333333,0.147435897435897,dbo:Holiday in c_e and 'holiday' in l_e => exists s : (s, dbp:relatedto, e) in G
0.238647342995169,230,207,52,0.251207729468599,0.226086956521739,dbo:Holiday in c_e and 'day of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.230434782608696,270,207,54,0.260869565217391,0.2,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbp:relatedto, e) in G
0.227964634035184,159,207,41,0.198067632850242,0.257861635220126,dbo:Holiday in c_e and 'calendar' in l_e => exists s : (s, dbp:relatedto, e) in G
0.227053140096618,207,207,47,0.227053140096618,0.227053140096618,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.226723404255319,125,235,37,0.157446808510638,0.296,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbo:similar, e) in G
0.225935828877005,51,66,13,0.196969696969697,0.254901960784314,dbo:Holiday in c_e and 'moon' in l_e => exists s : (s, dbp:festivals, e) in G
0.218873128447597,270,235,55,0.234042553191489,0.203703703703704,dbo:Holiday in c_e and 'observed' in l_e => exists s : (s, dbo:similar, e) in G
0.21668182093714,351,235,61,0.259574468085106,0.173789173789174,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbo:similar, e) in G
0.216666666666667,55,66,13,0.196969696969697,0.236363636363636,dbo:Holiday in c_e and 'the Gregorian' in l_e => exists s : (s, dbp:festivals, e) in G
0.215587584839472,279,235,55,0.234042553191489,0.197132616487455,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbo:similar, e) in G
0.213108020888341,247,207,48,0.231884057971014,0.194331983805668,dbo:Holiday in c_e and 'known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.213089802130898,73,207,23,0.111111111111111,0.315068493150685,dbo:Holiday in c_e and 'end of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.211945654960267,83,235,26,0.11063829787234,0.313253012048193,dbo:Holiday in c_e and 'traditional' in l_e => exists s : (s, dbo:similar, e) in G
0.209815546772069,207,66,21,0.318181818181818,0.101449275362319,dbo:Holiday in c_e and 'known as' in l_e => exists s : (s, dbp:festivals, e) in G
0.209661311333044,98,235,29,0.123404255319149,0.295918367346939,dbo:Holiday in c_e and 'November' in l_e => exists s : (s, dbo:similar, e) in G
0.208654340010272,59,66,13,0.196969696969697,0.220338983050847,dbo:Holiday in c_e and 'lunar' in l_e => exists s : (s, dbp:festivals, e) in G
0.208055871365925,131,235,35,0.148936170212766,0.267175572519084,dbo:Holiday in c_e and 'called' in l_e => exists s : (s, dbo:similar, e) in G
0.207697783201139,149,66,19,0.287878787878788,0.12751677852349,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:festivals, e) in G
0.207441055591607,67,207,21,0.101449275362319,0.313432835820896,dbo:Holiday in c_e and 'the end of' in l_e => exists s : (s, dbp:relatedto, e) in G
0.207357859531773,351,207,54,0.260869565217391,0.153846153846154,dbo:Holiday in c_e and 'Day is' in l_e => exists s : (s, dbp:relatedto, e) in G
0.206918685179555,143,207,35,0.169082125603865,0.244755244755245,dbo:Holiday in c_e and 'also known as' in l_e => exists s : (s, dbp:relatedto, e) in G
0.206328358208955,125,67,18,0.26865671641791,0.144,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.205294685990338,125,207,32,0.154589371980676,0.256,dbo:Holiday in c_e and 'days' in l_e => exists s : (s, dbp:relatedto, e) in G
0.203962703962704,39,66,10,0.151515151515152,0.256410256410256,dbo:Holiday in c_e and 'parts of' in l_e => exists s : (s, dbp:festivals, e) in G
0.203917757774141,208,235,45,0.191489361702128,0.216346153846154,dbo:Holiday in c_e and 'annually' in l_e => exists s : (s, dbo:similar, e) in G
0.202898550724638,69,207,21,0.101449275362319,0.304347826086957,dbo:Holiday in c_e and 'the end' in l_e => exists s : (s, dbp:relatedto, e) in G
0.201990727231463,149,207,35,0.169082125603865,0.23489932885906,dbo:Holiday in c_e and 'also known' in l_e => exists s : (s, dbp:relatedto, e) in G
0.201963534361851,279,207,48,0.231884057971014,0.172043010752688,dbo:Holiday in c_e and 'first' in l_e => exists s : (s, dbp:relatedto, e) in G
0.201212121212121,100,66,16,0.242424242424242,0.16,dbo:Holiday in c_e and 'falls' in l_e => exists s : (s, dbp:festivals, e) in G
0.200757575757576,40,66,10,0.151515151515152,0.25,dbo:Holiday in c_e and 'parts' in l_e => exists s : (s, dbp:festivals, e) in G
0.200493711061479,181,235,41,0.174468085106383,0.226519337016575,dbo:Holiday in c_e and 'month' in l_e => exists s : (s, dbo:similar, e) in G
0.199763593380615,90,235,26,0.11063829787234,0.288888888888889,dbo:Holiday in c_e and 'many' in l_e => exists s : (s, dbo:similar, e) in G
