value,supA,supB,supAB,condBA,condAB,string
0.420454545454545,204,148,148,1,0.725490196078431,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.405247813411079,204,139,139,1,0.681372549019608,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.291325695581015,433,178,178,1,0.41108545034642,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.291325695581015,433,178,178,1,0.41108545034642,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.287206266318538,273,110,110,1,0.402930402930403,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.250809061488673,463,155,155,1,0.334773218142549,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'priory' in l_e(c,p,so)
0.238486842105263,463,145,145,1,0.31317494600432,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'priory in' in l_e(c,p,so)
0.228813559322034,273,81,81,1,0.296703296703297,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.228813559322034,273,81,81,1,0.296703296703297,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.228333333333333,463,137,137,1,0.295896328293737,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'a priory' in l_e(c,p,so)
0.227045075125209,463,136,136,1,0.293736501079914,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'was a priory' in l_e(c,p,so)
0.222222222222222,273,78,78,1,0.285714285714286,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.219224283305228,463,130,130,1,0.280777537796976,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'a priory in' in l_e(c,p,so)
0.217905405405405,463,129,129,1,0.278617710583153,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'was a priory in' in l_e(c,p,so)
0.126315789473684,249,36,36,1,0.144578313253012,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.119714722363729,1728,235,235,1,0.13599537037037,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.101083032490975,249,28,28,1,0.112449799196787,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
