value,supA,supB,supAB,condBA,condAB,string
0.429702223897475,1405,1248,1140,0.913461538461538,0.811387900355872,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'radio' in l_e
0.418887147335423,1304,1248,1069,0.856570512820513,0.81978527607362,dbo:RadioProgram in c_e and exists o : (e, dbp:firstAired, o) in G => 'radio' in l_e
0.41437125748503,1257,1248,1038,0.831730769230769,0.825775656324582,dbo:RadioProgram in c_e and exists o : (e, dbp:runtime, o) in G => 'radio' in l_e
0.410819286554292,1303,1248,1048,0.83974358974359,0.804297774366846,dbo:RadioProgram in c_e and exists o : (e, dbp:format, o) in G => 'radio' in l_e
0.406299212598425,1292,1248,1032,0.826923076923077,0.798761609907121,dbo:RadioProgram in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.405905511811024,1292,1248,1031,0.826121794871795,0.797987616099071,dbo:RadioProgram in c_e and exists o : (e, dbp:showName, o) in G => 'radio' in l_e
0.400560224089636,1251,1248,1001,0.802083333333333,0.800159872102318,dbo:RadioProgram in c_e and exists o : (e, dbp:language, o) in G => 'radio' in l_e
0.376241900647948,1067,1248,871,0.697916666666667,0.81630740393627,dbo:RadioProgram in c_e and exists o : (e, dbp:lastAired, o) in G => 'radio' in l_e
0.358886509635974,1087,1248,838,0.671474358974359,0.770929162833487,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'radio' in l_e
0.34194612424409,1087,732,622,0.849726775956284,0.572217111315547,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'Radio' in l_e
0.324141267537494,819,1248,670,0.536858974358974,0.818070818070818,dbo:RadioProgram in c_e and exists o : (e, dbp:starring, o) in G => 'radio' in l_e
0.323425692695214,1251,734,642,0.874659400544959,0.513189448441247,dbo:RadioProgram in c_e and exists o : (e, dbp:language, o) in G => 'broadcast' in l_e
0.318481012658228,1257,718,629,0.876044568245125,0.500397772474145,dbo:RadioProgram in c_e and exists o : (e, dbp:runtime, o) in G => 'show' in l_e
0.318373071528752,1405,734,681,0.927792915531335,0.484697508896797,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'broadcast' in l_e
0.314731020613373,1257,732,626,0.855191256830601,0.498011137629276,dbo:RadioProgram in c_e and exists o : (e, dbp:runtime, o) in G => 'Radio' in l_e
0.313573407202216,1087,718,566,0.788300835654596,0.520699172033119,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'show' in l_e
0.311089303238469,1304,734,634,0.863760217983651,0.486196319018405,dbo:RadioProgram in c_e and exists o : (e, dbp:firstAired, o) in G => 'broadcast' in l_e
0.310957551826259,1292,734,630,0.858310626702997,0.487616099071207,dbo:RadioProgram in c_e and exists o : (e, dbp:showName, o) in G => 'broadcast' in l_e
0.310770750988142,1292,732,629,0.859289617486339,0.486842105263158,dbo:RadioProgram in c_e and exists o : (e, dbp:showName, o) in G => 'Radio' in l_e
0.310770750988142,1292,732,629,0.859289617486339,0.486842105263158,dbo:RadioProgram in c_e and exists o : (e, foaf:name, o) in G => 'Radio' in l_e
0.310463968410661,1292,734,629,0.856948228882834,0.486842105263158,dbo:RadioProgram in c_e and exists o : (e, foaf:name, o) in G => 'broadcast' in l_e
0.308296514482081,1303,734,628,0.85558583106267,0.481964696853415,dbo:RadioProgram in c_e and exists o : (e, dbp:format, o) in G => 'broadcast' in l_e
0.308139534883721,287,229,159,0.694323144104803,0.554006968641115,dbo:RadioProgram in c_e and exists o : (e, dbp:numSeries, o) in G => 'Radio 4' in l_e
0.307383224510296,1257,734,612,0.833787465940054,0.486873508353222,dbo:RadioProgram in c_e and exists o : (e, dbp:runtime, o) in G => 'broadcast' in l_e
0.307240704500978,287,224,157,0.700892857142857,0.547038327526132,dbo:RadioProgram in c_e and exists o : (e, dbp:numSeries, o) in G => 'BBC Radio 4' in l_e
0.30697239120262,1405,732,656,0.896174863387978,0.466903914590747,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'Radio' in l_e
0.30522845030617,1405,718,648,0.902506963788301,0.461209964412811,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'show' in l_e
0.305159705159705,1303,732,621,0.848360655737705,0.476592478894858,dbo:RadioProgram in c_e and exists o : (e, dbp:format, o) in G => 'Radio' in l_e
0.30217606330366,1304,718,611,0.850974930362117,0.468558282208589,dbo:RadioProgram in c_e and exists o : (e, dbp:firstAired, o) in G => 'show' in l_e
0.301830776843147,1303,718,610,0.84958217270195,0.46815042210284,dbo:RadioProgram in c_e and exists o : (e, dbp:format, o) in G => 'show' in l_e
0.301563287947554,1251,732,598,0.816939890710383,0.478017585931255,dbo:RadioProgram in c_e and exists o : (e, dbp:language, o) in G => 'Radio' in l_e
0.300995024875622,1292,718,605,0.842618384401114,0.468266253869969,dbo:RadioProgram in c_e and exists o : (e, foaf:name, o) in G => 'show' in l_e
0.300497512437811,1292,718,604,0.841225626740947,0.46749226006192,dbo:RadioProgram in c_e and exists o : (e, dbp:showName, o) in G => 'show' in l_e
0.29904185577408,735,1248,593,0.475160256410256,0.806802721088435,dbo:RadioProgram in c_e and exists o : (e, dbp:website, o) in G => 'radio' in l_e
0.298611111111111,768,1248,602,0.482371794871795,0.783854166666667,dbo:RadioProgram in c_e and exists o : (e, dbo:country, o) in G => 'radio' in l_e
0.297642436149312,1304,732,606,0.827868852459016,0.464723926380368,dbo:RadioProgram in c_e and exists o : (e, dbp:firstAired, o) in G => 'Radio' in l_e
0.297607178464606,758,1248,597,0.478365384615385,0.787598944591029,dbo:RadioProgram in c_e and exists o : (e, dbo:format, o) in G => 'radio' in l_e
0.296708860759494,727,1248,586,0.469551282051282,0.8060522696011,dbo:RadioProgram in c_e and exists o : (e, foaf:homepage, o) in G => 'radio' in l_e
0.296416938110749,287,327,182,0.556574923547401,0.634146341463415,dbo:RadioProgram in c_e and exists o : (e, dbp:numSeries, o) in G => 'BBC Radio' in l_e
0.29525120440468,735,718,429,0.597493036211699,0.583673469387755,dbo:RadioProgram in c_e and exists o : (e, dbp:website, o) in G => 'show' in l_e
0.293425605536332,727,718,424,0.590529247910863,0.583218707015131,dbo:RadioProgram in c_e and exists o : (e, foaf:homepage, o) in G => 'show' in l_e
0.291295407813571,727,732,425,0.580601092896175,0.584594222833563,dbo:RadioProgram in c_e and exists o : (e, foaf:homepage, o) in G => 'Radio' in l_e
0.29038854805726,735,732,426,0.581967213114754,0.579591836734694,dbo:RadioProgram in c_e and exists o : (e, dbp:website, o) in G => 'Radio' in l_e
0.289283731260411,1067,734,521,0.709809264305177,0.488284910965323,dbo:RadioProgram in c_e and exists o : (e, dbp:lastAired, o) in G => 'broadcast' in l_e
0.28665568369028,1087,734,522,0.711171662125341,0.480220791168353,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'broadcast' in l_e
