value,supA,supB,supAB,condBA,condAB,string
1,123,15,15,1,0.121951219512195,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012 against' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played every match in her' in l_e
1,231,55,55,1,0.238095238095238,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'overall in the 2016 AFL' in l_e
1,231,24,24,1,0.103896103896104,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season to finish with seven' in l_e
1,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut season to finish with' in l_e
1,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her debut season to finish' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match in her debut season' in l_e
1,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in her debut season to' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'She played every match in' in l_e
1,231,55,55,1,0.238095238095238,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2016 AFL Women's draft She' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'every match in her debut' in l_e
1,231,43,43,1,0.186147186147186,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2017 season She played' in l_e
1,231,51,51,1,0.220779220779221,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2017 season She' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match in her' in l_e
1,231,31,31,1,0.134199134199134,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played every match' in l_e
1,231,28,28,1,0.121212121212121,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'She played every' in l_e
1,231,43,43,1,0.186147186147186,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season She played' in l_e
1,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut season to' in l_e
1,231,52,52,1,0.225108225108225,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 season She' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'every match in' in l_e
1,231,24,24,1,0.103896103896104,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finish with seven' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played every match in' in l_e
1,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her debut season to' in l_e
1,231,43,43,1,0.186147186147186,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 season She played' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season to finish with' in l_e
1,231,52,52,1,0.225108225108225,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2017 season She' in l_e
1,231,25,25,1,0.108225108225108,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut season to finish' in l_e
1,231,24,24,1,0.103896103896104,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'to finish with seven' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'every match in her' in l_e
1,231,26,26,1,0.112554112554113,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match in her debut' in l_e
1,231,28,28,1,0.121212121212121,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'She played every match' in l_e
1,174,20,20,1,0.114942528735632,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2019 AFL Women's draft' in l_e
1,174,22,22,1,0.126436781609195,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Coast in the AFL Women's' in l_e
1,174,27,27,1,0.155172413793103,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2001 is an Australian rules' in l_e
1,174,27,27,1,0.155172413793103,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2001 is an' in l_e
1,174,20,20,1,0.114942528735632,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019 AFL Women's draft' in l_e
1,174,27,27,1,0.155172413793103,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2001 is an Australian' in l_e
1,138,21,21,1,0.152173913043478,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:years, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'overall in the 2017 AFL' in l_e
1,58,17,17,1,0.293103448275862,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Brisbane at Casey' in l_e
1,58,342,58,0.169590643274854,1,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'the AFL Women's' in l_e
1,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Fields in the' in l_e
1,58,31,31,1,0.53448275862069,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Casey Fields in' in l_e
1,58,468,58,0.123931623931624,1,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'in the AFL' in l_e
1,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Fields in the opening round' in l_e
1,58,17,17,1,0.293103448275862,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Brisbane at Casey Fields in' in l_e
1,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Casey Fields in the opening' in l_e
1,58,15,15,1,0.258620689655172,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'to Brisbane at Casey Fields' in l_e
1,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'at Casey Fields in the' in l_e
1,58,15,15,1,0.258620689655172,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'loss to Brisbane at Casey' in l_e
1,58,348,58,0.166666666666667,1,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Women's' in l_e
1,58,31,31,1,0.53448275862069,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Fields in' in l_e
1,58,567,58,0.102292768959436,1,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'the AFL' in l_e
1,58,346,58,0.167630057803468,1,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'AFL Women's' in l_e
1,58,342,58,0.169590643274854,1,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'in the AFL Women's' in l_e
1,58,31,31,1,0.53448275862069,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'at Casey Fields in' in l_e
1,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Fields in the opening' in l_e
1,58,15,15,1,0.258620689655172,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'to Brisbane at Casey' in l_e
1,58,28,28,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Casey Fields in the' in l_e
1,58,17,17,1,0.293103448275862,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Casey_Fields) in G => 'Brisbane at Casey Fields' in l_e
1,70,29,29,1,0.414285714285714,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Whitten_Oval) in G => 'VU Whitten Oval in' in l_e
1,70,24,24,1,0.342857142857143,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Whitten_Oval) in G => 'Whitten Oval in the' in l_e
1,70,24,24,1,0.342857142857143,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Whitten_Oval) in G => 'VU Whitten Oval in the' in l_e
1,70,29,29,1,0.414285714285714,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Whitten_Oval) in G => 'at VU Whitten Oval in' in l_e
1,70,24,24,1,0.342857142857143,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Whitten_Oval) in G => 'Whitten Oval in the opening' in l_e
1,70,29,29,1,0.414285714285714,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutstadium, dbr:Whitten_Oval) in G => 'Whitten Oval in' in l_e
1,43,16,16,1,0.372093023255814,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:umpirerole, "Field umpire"@en) in G => 'officiating in the' in l_e
1,43,19,19,1,0.441860465116279,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:umpirerole, "Field umpire"@en) in G => 'an Australian rules football umpire' in l_e
1,67,15,15,1,0.223880597014925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Adelaide_Football_Club) in G => 'with Adelaide in the' in l_e
1,67,15,15,1,0.223880597014925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Adelaide_Football_Club) in G => 'played with Adelaide in' in l_e
1,67,15,15,1,0.223880597014925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Adelaide_Football_Club) in G => 'played with Adelaide in the' in l_e
1,67,15,15,1,0.223880597014925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Adelaide_Football_Club) in G => 'with Adelaide in the Australian' in l_e
1,67,15,15,1,0.223880597014925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Adelaide_Football_Club) in G => 'who played with Adelaide in' in l_e
1,67,15,15,1,0.223880597014925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:club, dbr:Adelaide_Football_Club) in G => 'with Adelaide in' in l_e
1,64,25,25,1,0.390625,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2020"@en) in G => 'round of the 2020' in l_e
1,64,25,25,1,0.390625,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2020"@en) in G => 'opening round of the 2020' in l_e
1,64,25,25,1,0.390625,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2020"@en) in G => 'round of the 2020 season' in l_e
1,36,258,36,0.13953488372093,1,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2019"@en) in G => 'AFLW' in l_e
1,106,26,26,1,0.245283018867925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'match in her debut' in l_e
1,106,15,15,1,0.141509433962264,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'to Brisbane at Casey' in l_e
1,106,26,26,1,0.245283018867925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'every match in her' in l_e
1,106,19,19,1,0.179245283018868,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'finish with seven games' in l_e
1,106,24,24,1,0.226415094339623,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'to finish with seven' in l_e
1,106,26,26,1,0.245283018867925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'season to finish with' in l_e
1,106,25,25,1,0.235849056603774,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'debut season to finish' in l_e
1,106,25,25,1,0.235849056603774,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'her debut season to' in l_e
1,106,26,26,1,0.245283018867925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'played every match in' in l_e
1,106,15,15,1,0.141509433962264,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'to Brisbane at Casey Fields' in l_e
1,106,26,26,1,0.245283018867925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'match in her debut season' in l_e
1,106,25,25,1,0.235849056603774,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'in her debut season to' in l_e
1,106,26,26,1,0.245283018867925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'played every match in her' in l_e
1,106,26,26,1,0.245283018867925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'She played every match in' in l_e
1,106,26,26,1,0.245283018867925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'every match in her debut' in l_e
1,106,24,24,1,0.226415094339623,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'season to finish with seven' in l_e
1,106,25,25,1,0.235849056603774,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'debut season to finish with' in l_e
1,106,25,25,1,0.235849056603774,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'her debut season to finish' in l_e
1,106,15,15,1,0.141509433962264,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'loss to Brisbane at Casey' in l_e
1,106,19,19,1,0.179245283018868,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'to finish with seven games' in l_e
1,106,25,25,1,0.235849056603774,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'debut season to' in l_e
1,106,24,24,1,0.226415094339623,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'finish with seven' in l_e
1,106,26,26,1,0.245283018867925,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, "Round 1, 2017"@en) in G => 'match in her' in l_e
