value,supA,supB,supAB,condBA,condAB,string
0.797724035217466,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.797724035217466,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.797724035217466,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.797724035217466,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.78334945180064,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.574770331682656,3112,9420,3112,0.33036093418259,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.571210204016015,3069,9406,3069,0.326281097172018,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.567615042540318,3035,9420,3035,0.322186836518047,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.563904706459571,2991,9406,2991,0.317988517967255,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.540798340428866,2755,9420,2755,0.292462845010616,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.54001258143714,2747,9420,2747,0.291613588110403,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.53902877194556,2737,9420,2737,0.290552016985138,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.538339035550509,2730,9420,2730,0.289808917197452,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.537554174712265,2718,9406,2718,0.288964490750585,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.536762489194715,2710,9406,2710,0.288113969806506,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.535771237214549,2700,9406,2700,0.287050818626409,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.535076268208879,2693,9406,2693,0.28630661280034,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.531633538477063,2648,9369,2648,0.282634219233643,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.529438035051878,2650,9454,2650,0.280304632959594,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.518062610363835,1868,6775,1843,0.272029520295203,0.98661670235546,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.499973315543677,2342,9369,2342,0.249973316255737,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.497826883233075,2343,9454,2343,0.247831605669558,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.495685300542247,2302,9369,2302,0.245703917173658,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.494067700338606,2287,9369,2287,0.244102892517878,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.481517943962134,2192,9454,2192,0.231859530357521,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.480313648905704,1565,6775,1564,0.230848708487085,0.999361022364217,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.479977786666038,2178,9454,2178,0.230378675692828,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
