value,supA,supB,supAB,condBA,condAB,string
0.15669014084507,371,197,89,0.451776649746193,0.23989218328841,dbo:TradeUnion in c_e and 'unions' in l_e => exists s : (s, dbp:affiliation, e) in G
0.156171284634761,200,197,62,0.314720812182741,0.31,dbo:TradeUnion in c_e and 'federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.154078549848943,134,197,51,0.258883248730964,0.380597014925373,dbo:TradeUnion in c_e and 'trade unions' in l_e => exists s : (s, dbp:affiliation, e) in G
0.153571428571429,371,189,86,0.455026455026455,0.231805929919137,dbo:TradeUnion in c_e and 'unions' in l_e => exists s : (s, dbo:affiliation, e) in G
0.149100257069409,200,189,58,0.306878306878307,0.29,dbo:TradeUnion in c_e and 'federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.148148148148148,36,45,12,0.266666666666667,0.333333333333333,dbo:TradeUnion in c_e and 'and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.146198830409357,126,45,25,0.555555555555556,0.198412698412698,dbo:TradeUnion in c_e and 'labor union' in l_e => exists s : (s, dbp:side, e) in G
0.143968871595331,68,189,37,0.195767195767196,0.544117647058823,dbo:TradeUnion in c_e and 'million' in l_e => exists s : (s, dbo:affiliation, e) in G
0.142857142857143,67,45,16,0.355555555555556,0.238805970149254,dbo:TradeUnion in c_e and 'a labor' in l_e => exists s : (s, dbp:side, e) in G
0.142414860681115,134,189,46,0.243386243386243,0.343283582089552,dbo:TradeUnion in c_e and 'trade unions' in l_e => exists s : (s, dbo:affiliation, e) in G
0.141025641025641,33,45,11,0.244444444444444,0.333333333333333,dbo:TradeUnion in c_e and 'United States and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.141025641025641,33,45,11,0.244444444444444,0.333333333333333,dbo:TradeUnion in c_e and 'the United States and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.141025641025641,33,45,11,0.244444444444444,0.333333333333333,dbo:TradeUnion in c_e and 'States and Canada' in l_e => exists s : (s, dbp:side, e) in G
0.14018691588785,62,45,15,0.333333333333333,0.241935483870968,dbo:TradeUnion in c_e and 'a labor union' in l_e => exists s : (s, dbp:side, e) in G
0.137931034482759,42,45,12,0.266666666666667,0.285714285714286,dbo:TradeUnion in c_e and 'States and' in l_e => exists s : (s, dbp:side, e) in G
0.137931034482759,42,45,12,0.266666666666667,0.285714285714286,dbo:TradeUnion in c_e and 'United States and' in l_e => exists s : (s, dbp:side, e) in G
0.135849056603774,68,197,36,0.182741116751269,0.529411764705882,dbo:TradeUnion in c_e and 'million' in l_e => exists s : (s, dbp:affiliation, e) in G
0.134199134199134,186,45,31,0.688888888888889,0.166666666666667,dbo:TradeUnion in c_e and 'labor' in l_e => exists s : (s, dbp:side, e) in G
0.134020618556701,52,45,13,0.288888888888889,0.25,dbo:TradeUnion in c_e and 'is a labor' in l_e => exists s : (s, dbp:side, e) in G
0.133757961783439,117,197,42,0.213197969543147,0.358974358974359,dbo:TradeUnion in c_e and 'union federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.129411764705882,40,45,11,0.244444444444444,0.275,dbo:TradeUnion in c_e and 'the United States and' in l_e => exists s : (s, dbp:side, e) in G
0.129129129129129,167,166,43,0.259036144578313,0.25748502994012,dbo:TradeUnion in c_e and 'union in the' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.129032258064516,48,45,12,0.266666666666667,0.25,dbo:TradeUnion in c_e and 'is a labor union' in l_e => exists s : (s, dbp:side, e) in G
0.127541589648799,375,166,69,0.41566265060241,0.184,dbo:TradeUnion in c_e and 'the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.127340823970037,101,166,34,0.204819277108434,0.336633663366337,dbo:TradeUnion in c_e and 'merger' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.126436781609195,443,166,77,0.463855421686747,0.173814898419865,dbo:TradeUnion in c_e and 'United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.125523012552301,312,166,60,0.36144578313253,0.192307692307692,dbo:TradeUnion in c_e and 'in the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.124183006535948,117,189,38,0.201058201058201,0.324786324786325,dbo:TradeUnion in c_e and 'union federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.117241379310345,102,43,17,0.395348837209302,0.166666666666667,dbo:TradeUnion in c_e and 'in the United States' in l_e => exists s : (s, dbo:occupation, e) in G
0.115646258503401,102,45,17,0.377777777777778,0.166666666666667,dbo:TradeUnion in c_e and 'in the United States' in l_e => exists s : (s, dbp:side, e) in G
0.115264797507788,256,65,37,0.569230769230769,0.14453125,dbo:TradeUnion in c_e and 'national trade union' in l_e => exists s : (s, dbp:national, e) in G
0.114754098360656,78,166,28,0.168674698795181,0.358974358974359,dbo:TradeUnion in c_e and 'merger of' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.114197530864198,259,65,37,0.569230769230769,0.142857142857143,dbo:TradeUnion in c_e and 'national trade' in l_e => exists s : (s, dbp:national, e) in G
0.11340206185567,149,45,22,0.488888888888889,0.147651006711409,dbo:TradeUnion in c_e and 'United States' in l_e => exists s : (s, dbp:side, e) in G
0.113385826771654,438,197,72,0.365482233502538,0.164383561643836,dbo:TradeUnion in c_e and 'International' in l_e => exists s : (s, dbp:affiliation, e) in G
0.112359550561798,202,65,30,0.461538461538462,0.148514851485149,dbo:TradeUnion in c_e and 'the International Trade Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.112359550561798,133,45,20,0.444444444444444,0.150375939849624,dbo:TradeUnion in c_e and 'the United States' in l_e => exists s : (s, dbp:side, e) in G
0.111979166666667,218,166,43,0.259036144578313,0.197247706422018,dbo:TradeUnion in c_e and 'United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.111940298507463,203,65,30,0.461538461538462,0.147783251231527,dbo:TradeUnion in c_e and 'the International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.111940298507463,203,65,30,0.461538461538462,0.147783251231527,dbo:TradeUnion in c_e and 'the International Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.111702127659574,210,166,42,0.253012048192771,0.2,dbo:TradeUnion in c_e and 'in the United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.111688311688312,219,166,43,0.259036144578313,0.19634703196347,dbo:TradeUnion in c_e and 'Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.111524163568773,204,65,30,0.461538461538462,0.147058823529412,dbo:TradeUnion in c_e and 'International Trade Union Confederation' in l_e => exists s : (s, dbp:national, e) in G
0.111298482293423,396,197,66,0.33502538071066,0.166666666666667,dbo:TradeUnion in c_e and 'Federation' in l_e => exists s : (s, dbp:affiliation, e) in G
0.111111111111111,45,45,10,0.222222222222222,0.222222222222222,dbo:TradeUnion in c_e and 'of America' in l_e => exists s : (s, dbo:knownFor, e) in G
0.111111111111111,212,166,42,0.253012048192771,0.19811320754717,dbo:TradeUnion in c_e and 'the United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.111111111111111,153,45,22,0.488888888888889,0.143790849673203,dbo:TradeUnion in c_e and 'States' in l_e => exists s : (s, dbp:side, e) in G
0.11070110701107,206,65,30,0.461538461538462,0.145631067961165,dbo:TradeUnion in c_e and 'International Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.110320284697509,115,166,31,0.186746987951807,0.269565217391304,dbo:TradeUnion in c_e and 'trade union in the' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.110091743119266,44,65,12,0.184615384615385,0.272727272727273,dbo:TradeUnion in c_e and 'national trade union centre' in l_e => exists s : (s, dbp:national, e) in G
0.10989010989011,208,65,30,0.461538461538462,0.144230769230769,dbo:TradeUnion in c_e and 'International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.109704641350211,172,65,26,0.4,0.151162790697674,dbo:TradeUnion in c_e and 'with the International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.109704641350211,172,65,26,0.4,0.151162790697674,dbo:TradeUnion in c_e and 'with the International Trade Union' in l_e => exists s : (s, dbp:national, e) in G
0.108411214953271,369,166,58,0.349397590361446,0.157181571815718,dbo:TradeUnion in c_e and 'Union of' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.108391608391608,120,166,31,0.186746987951807,0.258333333333333,dbo:TradeUnion in c_e and 'union in the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.107505070993915,296,197,53,0.269035532994924,0.179054054054054,dbo:TradeUnion in c_e and 'Federation of' in l_e => exists s : (s, dbp:affiliation, e) in G
0.106719367588933,87,166,27,0.162650602409639,0.310344827586207,dbo:TradeUnion in c_e and 'union in the United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.106457242582897,376,197,61,0.309644670050761,0.162234042553191,dbo:TradeUnion in c_e and 'national' in l_e => exists s : (s, dbp:affiliation, e) in G
0.106382978723404,116,166,30,0.180722891566265,0.258620689655172,dbo:TradeUnion in c_e and 'National Union' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.10593220338983,171,65,25,0.384615384615385,0.146198830409357,dbo:TradeUnion in c_e and 'affiliated with the International Trade' in l_e => exists s : (s, dbp:national, e) in G
0.104693140794224,111,166,29,0.174698795180723,0.261261261261261,dbo:TradeUnion in c_e and 'National Union of' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.104602510460251,174,65,25,0.384615384615385,0.14367816091954,dbo:TradeUnion in c_e and 'is affiliated with the International' in l_e => exists s : (s, dbp:national, e) in G
