value,supA,supB,supAB,condBA,condAB,string
1,158,16,16,1,0.10126582278481,dbo:Locomotive in c_e and (e, dbp:builder, dbr:Electro-Motive_Diesel) in G => 'Division' in l_e(c,p,os)
1,61,28,28,1,0.459016393442623,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'steam' in l_e(c,p,so)
1,291,39,39,1,0.134020618556701,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'switcher' in l_e(c,p,so)
1,291,38,38,1,0.130584192439863,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'road' in l_e(c,p,so)
1,291,38,38,1,0.130584192439863,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'road switcher' in l_e(c,p,so)
1,306,49,49,1,0.160130718954248,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'a class of' in l_e(c,p,so)
1,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class' in l_e(c,p,so)
1,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class of' in l_e(c,p,so)
1,306,49,49,1,0.160130718954248,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'a class' in l_e(c,p,so)
1,666,94,94,1,0.141141141141141,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '0-6-' in l_e(c,p,so)
0.962962962962963,48,27,26,0.962962962962963,0.541666666666667,dbo:Locomotive in c_e and (e, dbo:designer, dbr:South_African_Railways) in G => 'placed' in l_e(c,p,os)
0.96078431372549,304,51,49,0.96078431372549,0.161184210526316,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'road' in l_e(c,p,so)
0.96078431372549,304,51,49,0.96078431372549,0.161184210526316,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'road switcher' in l_e(c,p,so)
0.946428571428571,304,56,53,0.946428571428571,0.174342105263158,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'switcher' in l_e(c,p,so)
