value,supA,supB,supAB,condBA,condAB,string
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral' in l_e
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape' in l_e
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral' in l_e
0.899457655402587,47,51,44,0.862745098039216,0.936170212765957,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Air Force' in l_e
0.899457655402587,47,51,44,0.862745098039216,0.936170212765957,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Force' in l_e
0.875331564986737,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air Force' in l_e
0.875331564986737,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air' in l_e
0.875331564986737,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air Force' in l_e
0.875331564986737,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air' in l_e
0.856551724137931,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air Force Station' in l_e
0.856551724137931,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air Force Station' in l_e
0.856551724137931,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Force Station' in l_e
0.856551724137931,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Air Force Station' in l_e
0.827586206896552,29,29,24,0.827586206896552,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Florida' in l_e
0.799373040752351,29,22,20,0.909090909090909,0.689655172413793,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'at Cape Canaveral Air Force' in l_e
0.799373040752351,29,22,20,0.909090909090909,0.689655172413793,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'at Cape Canaveral Air' in l_e
0.799373040752351,29,22,20,0.909090909090909,0.689655172413793,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'at Cape' in l_e
0.799373040752351,29,22,20,0.909090909090909,0.689655172413793,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'at Cape Canaveral' in l_e
0.796028368794326,47,75,46,0.613333333333333,0.978723404255319,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Launch' in l_e
0.788296568627451,32,51,31,0.607843137254902,0.96875,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Air Force' in l_e
0.788296568627451,32,51,31,0.607843137254902,0.96875,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Force' in l_e
0.767519466073415,29,31,23,0.741935483870968,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Station' in l_e
0.756107171000788,47,54,38,0.703703703703704,0.808510638297872,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Launch Complex' in l_e
0.749709864603482,47,55,38,0.690909090909091,0.808510638297872,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Complex' in l_e
0.742268041237113,47,97,47,0.484536082474227,1,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'launch' in l_e
0.742017879948914,29,54,28,0.518518518518518,0.96551724137931,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Launch Complex' in l_e
0.73730407523511,29,55,28,0.509090909090909,0.96551724137931,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Complex' in l_e
0.713333333333333,32,75,32,0.426666666666667,1,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Launch' in l_e
0.700676982591876,47,22,21,0.954545454545455,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'at Cape' in l_e
