value,supA,supB,supAB,condBA,condAB,string
0.456375838926174,72,77,68,0.883116883116883,0.944444444444444,dbo:Dam in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.409638554216867,34,49,34,0.693877551020408,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.395348837209302,34,52,34,0.653846153846154,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.390804597701149,38,49,34,0.693877551020408,0.894736842105263,dbo:Dam in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.3875,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.3875,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.377777777777778,38,52,34,0.653846153846154,0.894736842105263,dbo:Dam in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.373493975903614,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.373493975903614,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.366666666666667,29,31,22,0.709677419354839,0.758620689655172,dbo:Dam in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.3625,31,49,29,0.591836734693878,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists o : (e, dbp:after, o) in G
0.3625,31,49,29,0.591836734693878,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists o : (e, dbp:before, o) in G
0.360406091370558,120,77,71,0.922077922077922,0.591666666666667,dbo:Dam in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.350649350649351,28,49,27,0.551020408163265,0.964285714285714,dbo:Dam in c_e and 'lock is' in l_e => exists o : (e, dbp:after, o) in G
0.350649350649351,28,49,27,0.551020408163265,0.964285714285714,dbo:Dam in c_e and 'lock is' in l_e => exists o : (e, dbp:before, o) in G
0.349397590361446,34,49,29,0.591836734693878,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists o : (e, dbp:after, o) in G
0.349397590361446,34,49,29,0.591836734693878,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists o : (e, dbp:before, o) in G
