value,supA,supB,supAB,condBA,condAB,string
1,47,343,47,0.137026239067055,1,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'canoeist' in l_e
1,47,28,28,1,0.595744680851064,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'the Wildwater Canoeing' in l_e
1,47,24,24,1,0.51063829787234,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'canoeist who won' in l_e
1,47,19,19,1,0.404255319148936,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'at the Wildwater' in l_e
1,47,17,17,1,0.361702127659574,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'medals at senior' in l_e
1,47,24,24,1,0.51063829787234,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'who won' in l_e
1,47,28,28,1,0.595744680851064,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'the Wildwater' in l_e
1,47,19,19,1,0.404255319148936,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'level at the Wildwater Canoeing' in l_e
1,47,28,28,1,0.595744680851064,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'the Wildwater Canoeing World Championships' in l_e
1,47,19,19,1,0.404255319148936,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'senior level at the Wildwater' in l_e
1,47,19,19,1,0.404255319148936,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'at the Wildwater Canoeing World' in l_e
1,47,19,19,1,0.404255319148936,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'level at the Wildwater' in l_e
1,47,19,19,1,0.404255319148936,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'at the Wildwater Canoeing' in l_e
1,47,17,17,1,0.361702127659574,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'medals at senior level' in l_e
1,47,28,28,1,0.595744680851064,dbo:Canoeist in c_e and exists p : (e, p, "German"@en) in G => 'the Wildwater Canoeing World' in l_e
1,147,22,22,1,0.149659863945578,dbo:Canoeist in c_e and exists p : (e, p, "Wayback Machine"@en) in G => 'medal in the K-4 500' in l_e
1,147,16,16,1,0.108843537414966,dbo:Canoeist in c_e and exists p : (e, p, "Wayback Machine"@en) in G => '1000 m and' in l_e
1,147,20,20,1,0.136054421768707,dbo:Canoeist in c_e and exists p : (e, p, "Wayback Machine"@en) in G => 'K-4 10000 m' in l_e
1,147,20,20,1,0.136054421768707,dbo:Canoeist in c_e and exists p : (e, p, "Wayback Machine"@en) in G => 'K-4 10000' in l_e
1,41,26,26,1,0.634146341463415,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'the folding K-1 team' in l_e
1,41,29,29,1,0.707317073170732,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'in the folding K-1' in l_e
1,41,25,25,1,0.609756097560976,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'medal in the folding' in l_e
1,41,26,26,1,0.634146341463415,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'folding K-1 team event' in l_e
1,41,24,24,1,0.585365853658537,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'in the folding K-1 team' in l_e
1,41,22,22,1,0.536585365853659,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'folding K-1 team event at' in l_e
1,41,26,26,1,0.634146341463415,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'the folding K-1 team event' in l_e
1,41,23,23,1,0.560975609756098,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'medal in the folding K-1' in l_e
1,41,407,41,0.100737100737101,1,dbo:Canoeist in c_e and exists p : (e, p, dbr:Kayaking) in G => 'ICF Canoe' in l_e
