value,supA,supB,supAB,condBA,condAB,string
0.967741935483871,31,31,30,0.967741935483871,0.967741935483871,dbo:SoccerClub in c_e and 'USL League Two' in l_e => (e, dbo:league, dbr:USL_League_Two) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:SoccerClub in c_e and 'competing in the Macedonian Third' in l_e => (e, dbo:league, dbr:Macedonian_Third_Football_League) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:SoccerClub in c_e and 'competing in the Macedonian Third' in l_e => (e, dbp:league, dbr:Macedonian_Third_Football_League) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:SoccerClub in c_e and 'Guinea National' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'Papua New Guinea National' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
