value,supA,supB,supAB,condBA,condAB,string
0.464285714285714,30,26,26,1,0.866666666666667,dbo:Olympics in c_e and 'Olympic Winter' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.464285714285714,30,26,26,1,0.866666666666667,dbo:Olympics in c_e and 'Olympic Winter Games' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.436363636363636,29,26,24,0.923076923076923,0.827586206896552,dbo:Olympics in c_e and 'February' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.433333333333333,34,26,26,1,0.764705882352941,dbo:Olympics in c_e and 'Winter Olympics' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.428571428571429,23,26,21,0.807692307692308,0.91304347826087,dbo:Olympics in c_e and 'Winter Olympics officially' in l_e => (e, dbp:title, "Winter Olympics"@en) in G
0.424242424242424,16,17,14,0.823529411764706,0.875,dbo:Olympics in c_e and 'Summer Paralympics' in l_e => (e, dbp:title, "Summer Paralympics"@en) in G
0.416666666666667,35,25,25,1,0.714285714285714,dbo:Olympics in c_e and 'the Games of the' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.416666666666667,35,25,25,1,0.714285714285714,dbo:Olympics in c_e and 'Games of the' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.416666666666667,35,25,25,1,0.714285714285714,dbo:Olympics in c_e and 'the Games of' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.410714285714286,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'as the Games of' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.410714285714286,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'known as the Games' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.410714285714286,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'as the Games' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
0.410714285714286,31,25,23,0.92,0.741935483870968,dbo:Olympics in c_e and 'officially known as the Games' in l_e => (e, dbp:title, "Summer Olympic Games"@en) in G
