value,supA,supB,supAB,condBA,condAB,string
0.695146612740142,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added' in l_e(c,p,so)
0.695146612740142,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added to' in l_e(c,p,so)
0.695146612740142,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added' in l_e(c,p,so)
0.695146612740142,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added to' in l_e(c,p,so)
0.695146612740142,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'added to the' in l_e(c,p,so)
0.695146612740142,1978,772,772,1,0.390293225480283,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => 'was added to the' in l_e(c,p,so)
0.694893832153691,1978,771,771,1,0.389787664307381,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation, o) in G => ' was added to the ' in l_e(c,p,so)
0.660516605166052,271,87,87,1,0.321033210332103,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'County' in l_e(c,p,os)
0.643769968051118,313,90,90,1,0.287539936102236,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Free3value, o) in G => 'built' in l_e(c,p,so)
0.638376383763838,271,75,75,1,0.276752767527675,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'historic' in l_e(c,p,so)
0.636531365313653,271,74,74,1,0.273062730627306,dbo:HistoricPlace in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
0.631828316610925,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added to the' in l_e(c,p,so)
0.631828316610925,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'was added to' in l_e(c,p,so)
0.631828316610925,1794,473,473,1,0.263656633221851,dbo:HistoricPlace in c_e and exists o : (e, dbp:designation1Date, o) in G => 'added' in l_e(c,p,so)
