value,supA,supB,supAB,condBA,condAB,string
0.983333333333333,30,29,29,1,0.966666666666667,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'NBA as a member of' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:BasketballTeam in c_e and (dbr:2019_NBA_Summer_League, dbp:team, e) in G => 'NBA as a member of' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'Association NBA as a member' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'National Basketball Association NBA as' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'Basketball Association NBA as a' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'NBA as' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'NBA as a member' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'Association NBA as a' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'Basketball Association NBA as' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'NBA as a' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2014_NBA_Summer_League, dbp:team, e) in G => 'Association NBA as' in l_e
0.96875,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and (dbr:2019_NBA_Summer_League, dbp:team, e) in G => 'NBA as' in l_e
