value,supA,supB,supAB,condBA,condAB,string
0.5,79,79,79,1,1,dbo:River in c_e and 'Puerto Rico' in l_e => exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'river of Sergipe state' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe state in northeastern' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'of Sergipe state in' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'a river of Sergipe' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe state in northeastern Brazil' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'of Sergipe state in northeastern' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'is a river of Sergipe' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'river of Sergipe state in' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'a river of Sergipe state' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe state' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'of Sergipe' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe state in' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'of Sergipe state' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'river of Sergipe' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe' in l_e => exists p : (e, p, "Sergipe state"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Tekezé' in l_e => exists p : (e, p, dbr:Tigray_Region) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'northern Ethiopia' in l_e => exists p : (e, p, dbr:Tigray_Region) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Tekezé River' in l_e => exists p : (e, p, dbr:Tigray_Region) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw River' in l_e => exists p : (e, p, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw' in l_e => exists p : (e, p, "Tributary to Haw River"@en) in G
