value,supA,supB,supAB,condBA,condAB,string
1,53,53,53,1,1,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'Men's Soccer Tournament' in l_e
0.981481481481482,53,54,53,0.981481481481482,1,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'Men's Soccer' in l_e
0.981481481481482,53,54,53,0.981481481481482,1,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'Soccer Tournament' in l_e
0.981481481481482,54,53,53,1,0.981481481481482,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'Men's Soccer Tournament' in l_e
0.981481481481482,54,54,53,0.981481481481482,0.981481481481482,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'Men's Soccer' in l_e
0.981481481481482,54,54,53,0.981481481481482,0.981481481481482,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'Soccer Tournament' in l_e
0.981132075471698,52,53,52,0.981132075471698,1,dbo:Event in c_e and exists o : (e, dbp:titlecount, o) in G => 'Men's Soccer Tournament' in l_e
0.962962962962963,52,54,52,0.962962962962963,1,dbo:Event in c_e and exists o : (e, dbp:titlecount, o) in G => 'Soccer Tournament' in l_e
0.962962962962963,52,54,52,0.962962962962963,1,dbo:Event in c_e and exists o : (e, dbp:titlecount, o) in G => 'Men's Soccer' in l_e
0.962264150943396,51,53,51,0.962264150943396,1,dbo:Event in c_e and exists o : (e, dbp:coachcount, o) in G => 'Men's Soccer Tournament' in l_e
0.962264150943396,51,53,51,0.962264150943396,1,dbo:Event in c_e and exists o : (e, dbp:broadcast, o) in G => 'Men's Soccer Tournament' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => 'Paralympics in Beijing' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => '2008 Summer Paralympics in' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => 'Summer Paralympics in Beijing' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => 'the 2008 Summer Paralympics in' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => '2008 Summer Paralympics in Beijing' in l_e
