value,supA,supB,supAB,condBA,condAB,string
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'green algae specifically' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'algae specifically of' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'specifically of the' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'specifically' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'of green algae specifically' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and ' is a genus of green algae, specifically of the ' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'of green algae specifically of' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'genus of green algae specifically' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'algae specifically' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'specifically of' in l_e(c,p,so) => (e, dbo:family, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'algae specifically of' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
0.75,21,24,18,0.75,0.857142857142857,dbo:GreenAlga in c_e and 'specifically of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Desmidiaceae) in G
