value,supA,supB,supAB,condBA,condAB,string
1,2597,482,482,1,0.18559876780901,dbo:Fish in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.964285714285714,28,140,27,0.192857142857143,0.964285714285714,dbo:Fish in c_e and 'extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.964285714285714,28,140,27,0.192857142857143,0.964285714285714,dbo:Fish in c_e and 'an extinct family' in l_e => exists s : (s, dbo:family, e) in G
0.964285714285714,28,140,27,0.192857142857143,0.964285714285714,dbo:Fish in c_e and 'an extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.962962962962963,27,140,26,0.185714285714286,0.962962962962963,dbo:Fish in c_e and 'is an extinct family of' in l_e => exists s : (s, dbo:family, e) in G
0.962962962962963,27,140,26,0.185714285714286,0.962962962962963,dbo:Fish in c_e and 'is an extinct family' in l_e => exists s : (s, dbo:family, e) in G
0.952282157676348,1659,482,459,0.952282157676348,0.276672694394213,dbo:Fish in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.949152542372881,59,184,56,0.304347826086957,0.949152542372881,dbo:Fish in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.939393939393939,33,184,31,0.168478260869565,0.939393939393939,dbo:Fish in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.933333333333333,15,140,14,0.1,0.933333333333333,dbo:Fish in c_e and 'family of prehistoric' in l_e => exists s : (s, dbo:family, e) in G
0.932203389830508,59,184,55,0.298913043478261,0.932203389830508,dbo:Fish in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.923076923076923,91,184,84,0.456521739130435,0.923076923076923,dbo:Fish in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.916666666666667,177,24,22,0.916666666666667,0.124293785310734,dbo:Fish in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.909090909090909,22,184,20,0.108695652173913,0.909090909090909,dbo:Fish in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.909090909090909,22,140,20,0.142857142857143,0.909090909090909,dbo:Fish in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.904761904761905,21,184,19,0.103260869565217,0.904761904761905,dbo:Fish in c_e and 'small family' in l_e => exists s : (s, dbp:familia, e) in G
0.904761904761905,21,184,19,0.103260869565217,0.904761904761905,dbo:Fish in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.904761904761905,21,140,19,0.135714285714286,0.904761904761905,dbo:Fish in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.9,30,140,27,0.192857142857143,0.9,dbo:Fish in c_e and 'extinct family' in l_e => exists s : (s, dbo:family, e) in G
0.898340248962656,897,482,433,0.898340248962656,0.482720178372352,dbo:Fish in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.894190871369295,878,482,431,0.894190871369295,0.490888382687927,dbo:Fish in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.892857142857143,28,184,25,0.135869565217391,0.892857142857143,dbo:Fish in c_e and 'extinct family of' in l_e => exists s : (s, dbp:familia, e) in G
0.892857142857143,28,184,25,0.135869565217391,0.892857142857143,dbo:Fish in c_e and 'an extinct family' in l_e => exists s : (s, dbp:familia, e) in G
0.892857142857143,28,184,25,0.135869565217391,0.892857142857143,dbo:Fish in c_e and 'an extinct family of' in l_e => exists s : (s, dbp:familia, e) in G
0.888888888888889,27,184,24,0.130434782608696,0.888888888888889,dbo:Fish in c_e and 'is an extinct family' in l_e => exists s : (s, dbp:familia, e) in G
0.888888888888889,27,184,24,0.130434782608696,0.888888888888889,dbo:Fish in c_e and 'is an extinct family of' in l_e => exists s : (s, dbp:familia, e) in G
0.887966804979253,882,482,428,0.887966804979253,0.485260770975057,dbo:Fish in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.883817427385892,869,482,426,0.883817427385892,0.490218642117376,dbo:Fish in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.875,177,24,21,0.875,0.11864406779661,dbo:Fish in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.875,30,24,21,0.875,0.7,dbo:Fish in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.870967741935484,31,184,27,0.146739130434783,0.870967741935484,dbo:Fish in c_e and 'The family' in l_e => exists s : (s, dbp:familia, e) in G
0.848484848484849,33,140,28,0.2,0.848484848484849,dbo:Fish in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.847457627118644,59,140,50,0.357142857142857,0.847457627118644,dbo:Fish in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.842105263157895,54,19,16,0.842105263157895,0.296296296296296,dbo:Fish in c_e and 'subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.833333333333333,30,184,25,0.135869565217391,0.833333333333333,dbo:Fish in c_e and 'extinct family' in l_e => exists s : (s, dbp:familia, e) in G
0.833333333333333,30,24,20,0.833333333333333,0.666666666666667,dbo:Fish in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.822033898305085,118,184,97,0.527173913043478,0.822033898305085,dbo:Fish in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.771186440677966,118,140,91,0.65,0.771186440677966,dbo:Fish in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.703296703296703,91,140,64,0.457142857142857,0.703296703296703,dbo:Fish in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.698924731182796,93,482,65,0.134854771784232,0.698924731182796,dbo:Fish in c_e and 'is a genus of fish' in l_e => exists s : (s, dbo:genus, e) in G
0.694915254237288,59,140,41,0.292857142857143,0.694915254237288,dbo:Fish in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.691489361702128,94,482,65,0.134854771784232,0.691489361702128,dbo:Fish in c_e and 'a genus of fish' in l_e => exists s : (s, dbo:genus, e) in G
0.684210526315789,25,19,13,0.684210526315789,0.52,dbo:Fish in c_e and 'a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.684210526315789,22,19,13,0.684210526315789,0.590909090909091,dbo:Fish in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.666666666666667,84,482,56,0.116182572614108,0.666666666666667,dbo:Fish in c_e and 'a genus of fish in' in l_e => exists s : (s, dbo:genus, e) in G
0.666666666666667,21,140,14,0.1,0.666666666666667,dbo:Fish in c_e and 'small family' in l_e => exists s : (s, dbo:family, e) in G
0.636363636363636,22,140,14,0.1,0.636363636363636,dbo:Fish in c_e and 'subfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.633333333333333,90,482,57,0.118257261410788,0.633333333333333,dbo:Fish in c_e and 'genus of fish in' in l_e => exists s : (s, dbo:genus, e) in G
0.633333333333333,90,482,57,0.118257261410788,0.633333333333333,dbo:Fish in c_e and 'genus of fish in the' in l_e => exists s : (s, dbo:genus, e) in G
0.632075471698113,106,482,67,0.139004149377593,0.632075471698113,dbo:Fish in c_e and 'genus of fish' in l_e => exists s : (s, dbo:genus, e) in G
0.631578947368421,21,19,12,0.631578947368421,0.571428571428571,dbo:Fish in c_e and 'a subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.612903225806452,31,140,19,0.135714285714286,0.612903225806452,dbo:Fish in c_e and 'The family' in l_e => exists s : (s, dbo:family, e) in G
0.56,25,140,14,0.1,0.56,dbo:Fish in c_e and 'a subfamily' in l_e => exists s : (s, dbo:family, e) in G
0.545454545454545,44,184,24,0.130434782608696,0.545454545454545,dbo:Fish in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.489130434782609,238,184,90,0.489130434782609,0.378151260504202,dbo:Fish in c_e and 'fishes' in l_e => exists s : (s, dbp:familia, e) in G
0.462655601659751,2125,482,223,0.462655601659751,0.104941176470588,dbo:Fish in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.449367088607595,158,482,71,0.147302904564315,0.449367088607595,dbo:Fish in c_e and 'currently' in l_e => exists s : (s, dbo:genus, e) in G
0.442857142857143,238,140,62,0.442857142857143,0.260504201680672,dbo:Fish in c_e and 'fishes' in l_e => exists s : (s, dbo:family, e) in G
0.409090909090909,44,140,18,0.128571428571429,0.409090909090909,dbo:Fish in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.395348837209302,86,140,34,0.242857142857143,0.395348837209302,dbo:Fish in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.384615384615385,52,184,20,0.108695652173913,0.384615384615385,dbo:Fish in c_e and 'They are found' in l_e => exists s : (s, dbp:familia, e) in G
0.372881355932203,59,184,22,0.119565217391304,0.372881355932203,dbo:Fish in c_e and 'related to the' in l_e => exists s : (s, dbp:familia, e) in G
0.372093023255814,86,184,32,0.173913043478261,0.372093023255814,dbo:Fish in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.362745098039216,102,184,37,0.201086956521739,0.362745098039216,dbo:Fish in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.351851851851852,54,140,19,0.135714285714286,0.351851851851852,dbo:Fish in c_e and 'subfamily' in l_e => exists s : (s, dbo:family, e) in G
0.320652173913043,432,184,59,0.320652173913043,0.136574074074074,dbo:Fish in c_e and 'small' in l_e => exists s : (s, dbp:familia, e) in G
0.314285714285714,432,140,44,0.314285714285714,0.101851851851852,dbo:Fish in c_e and 'small' in l_e => exists s : (s, dbo:family, e) in G
0.31,100,184,31,0.168478260869565,0.31,dbo:Fish in c_e and 'are found in' in l_e => exists s : (s, dbp:familia, e) in G
0.294117647058824,102,140,30,0.214285714285714,0.294117647058824,dbo:Fish in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.280575539568345,139,184,39,0.21195652173913,0.280575539568345,dbo:Fish in c_e and 'are found' in l_e => exists s : (s, dbp:familia, e) in G
0.264367816091954,87,184,23,0.125,0.264367816091954,dbo:Fish in c_e and 'deep-sea' in l_e => exists s : (s, dbp:familia, e) in G
0.260869565217391,474,184,48,0.260869565217391,0.10126582278481,dbo:Fish in c_e and 'waters' in l_e => exists s : (s, dbp:familia, e) in G
0.254237288135593,59,140,15,0.107142857142857,0.254237288135593,dbo:Fish in c_e and 'related to the' in l_e => exists s : (s, dbo:family, e) in G
0.252252252252252,111,184,28,0.152173913043478,0.252252252252252,dbo:Fish in c_e and 'related to' in l_e => exists s : (s, dbp:familia, e) in G
0.25,177,140,35,0.25,0.19774011299435,dbo:Fish in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.244979919678715,249,482,61,0.12655601659751,0.244979919678715,dbo:Fish in c_e and 'South America' in l_e => exists s : (s, dbo:genus, e) in G
0.23728813559322,177,184,42,0.228260869565217,0.23728813559322,dbo:Fish in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.230290456431535,743,482,111,0.230290456431535,0.149394347240915,dbo:Fish in c_e and 'native' in l_e => exists s : (s, dbo:genus, e) in G
0.228215767634855,1052,482,110,0.228215767634855,0.104562737642586,dbo:Fish in c_e and 'Pacific' in l_e => exists s : (s, dbo:genus, e) in G
0.226190476190476,84,184,19,0.103260869565217,0.226190476190476,dbo:Fish in c_e and 'Greek' in l_e => exists s : (s, dbp:familia, e) in G
0.226141078838174,728,482,109,0.226141078838174,0.149725274725275,dbo:Fish in c_e and 'native to' in l_e => exists s : (s, dbo:genus, e) in G
0.21,100,140,21,0.15,0.21,dbo:Fish in c_e and 'are found in' in l_e => exists s : (s, dbo:family, e) in G
0.208333333333333,144,184,30,0.16304347826087,0.208333333333333,dbo:Fish in c_e and 'related' in l_e => exists s : (s, dbp:familia, e) in G
0.198776758409786,327,482,65,0.134854771784232,0.198776758409786,dbo:Fish in c_e and 'America' in l_e => exists s : (s, dbo:genus, e) in G
0.189189189189189,111,140,21,0.15,0.189189189189189,dbo:Fish in c_e and 'related to' in l_e => exists s : (s, dbo:family, e) in G
0.179856115107914,139,140,25,0.178571428571429,0.179856115107914,dbo:Fish in c_e and 'are found' in l_e => exists s : (s, dbo:family, e) in G
0.164285714285714,144,140,23,0.164285714285714,0.159722222222222,dbo:Fish in c_e and 'related' in l_e => exists s : (s, dbo:family, e) in G
0.16304347826087,230,184,30,0.16304347826087,0.130434782608696,dbo:Fish in c_e and 'name' in l_e => exists s : (s, dbp:familia, e) in G
0.160919540229885,87,140,14,0.1,0.160919540229885,dbo:Fish in c_e and 'deep-sea' in l_e => exists s : (s, dbo:family, e) in G
0.159663865546218,357,482,57,0.118257261410788,0.159663865546218,dbo:Fish in c_e and 'of fish in the' in l_e => exists s : (s, dbo:genus, e) in G
0.159217877094972,358,482,57,0.118257261410788,0.159217877094972,dbo:Fish in c_e and 'of fish in' in l_e => exists s : (s, dbo:genus, e) in G
0.158695652173913,460,482,73,0.151452282157676,0.158695652173913,dbo:Fish in c_e and 'Indian' in l_e => exists s : (s, dbo:genus, e) in G
0.157676348547718,558,482,76,0.157676348547718,0.136200716845878,dbo:Fish in c_e and 'native to the' in l_e => exists s : (s, dbo:genus, e) in G
0.154838709677419,465,482,72,0.149377593360996,0.154838709677419,dbo:Fish in c_e and 'South' in l_e => exists s : (s, dbo:genus, e) in G
0.151452282157676,633,482,73,0.151452282157676,0.115323854660348,dbo:Fish in c_e and 'fish in' in l_e => exists s : (s, dbo:genus, e) in G
0.151452282157676,623,482,73,0.151452282157676,0.117174959871589,dbo:Fish in c_e and 'fish in the' in l_e => exists s : (s, dbo:genus, e) in G
0.148558758314856,451,482,67,0.139004149377593,0.148558758314856,dbo:Fish in c_e and 'of fish' in l_e => exists s : (s, dbo:genus, e) in G
0.136258660508083,433,482,59,0.122406639004149,0.136258660508083,dbo:Fish in c_e and 'fish in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.133802816901408,142,184,19,0.103260869565217,0.133802816901408,dbo:Fish in c_e and 'fins' in l_e => exists s : (s, dbp:familia, e) in G
0.131944444444444,144,184,19,0.103260869565217,0.131944444444444,dbo:Fish in c_e and 'Indian and' in l_e => exists s : (s, dbp:familia, e) in G
