value,supA,supB,supAB,condBA,condAB,string
0.343478260869565,230,79,79,1,0.343478260869565,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'winery' in l_e(c,p,so)
0.264900662251656,302,80,80,1,0.264900662251656,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'winery' in l_e(c,p,so)
0.226086956521739,230,52,52,1,0.226086956521739,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'a winery' in l_e(c,p,so)
0.21304347826087,230,49,49,1,0.21304347826087,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'is a winery' in l_e(c,p,so)
0.205298013245033,302,62,62,1,0.205298013245033,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'a winery' in l_e(c,p,so)
0.19205298013245,302,58,58,1,0.19205298013245,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'is a winery' in l_e(c,p,so)
0.185840707964602,113,21,21,1,0.185840707964602,dbo:Winery in c_e and exists o : (e, dbp:wineRegion, o) in G => 'winery' in l_e(c,p,so)
0.179245283018868,106,19,19,1,0.179245283018868,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'winery' in l_e(c,p,so)
0.178260869565217,230,41,41,1,0.178260869565217,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'winery in' in l_e(c,p,so)
0.165562913907285,302,50,50,1,0.165562913907285,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'winery in' in l_e(c,p,so)
0.139072847682119,302,42,42,1,0.139072847682119,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'a winery in' in l_e(c,p,so)
0.134782608695652,230,31,31,1,0.134782608695652,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'a winery in' in l_e(c,p,so)
0.129139072847682,302,39,39,1,0.129139072847682,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'is a winery in' in l_e(c,p,so)
0.126086956521739,230,29,29,1,0.126086956521739,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'is a winery in' in l_e(c,p,so)
0.117391304347826,230,27,27,1,0.117391304347826,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
