value,supA,supB,supAB,condBA,condAB,string
0.57399680266734,42,74,32,0.432432432432432,0.761904761904762,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Domain' in l_e
0.537204419740371,45,74,31,0.418918918918919,0.688888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Domain' in l_e
0.530994244053592,42,19,15,0.789473684210526,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'shogunate' in l_e
0.530994244053592,42,19,15,0.789473684210526,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Tokugawa shogunate' in l_e
0.50545026438383,42,63,26,0.412698412698413,0.619047619047619,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'daimyō' in l_e
0.490990253030983,42,72,27,0.375,0.642857142857143,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Edo period' in l_e
0.478789897639739,45,19,14,0.736842105263158,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'shogunate' in l_e
0.478789897639739,45,19,14,0.736842105263158,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Tokugawa shogunate' in l_e
0.47007349360514,42,57,23,0.403508771929825,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'daimyō of' in l_e
0.469530141515843,45,63,25,0.396825396825397,0.555555555555556,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'daimyō' in l_e
0.456773439802099,45,72,26,0.361111111111111,0.577777777777778,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Edo period' in l_e
0.443419196378955,42,31,16,0.516129032258065,0.380952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Tokugawa' in l_e
0.440196426351798,42,65,23,0.353846153846154,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'the Edo period' in l_e
0.436848876428612,42,66,23,0.348484848484849,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'the Edo' in l_e
0.434389177023334,45,57,22,0.385964912280702,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'daimyō of' in l_e
0.429794781088685,42,149,34,0.228187919463087,0.80952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japanese castle' in l_e
0.429131550394186,42,177,37,0.209039548022599,0.880952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Prefecture' in l_e
0.415221206420143,45,149,34,0.228187919463087,0.755555555555556,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Japanese castle' in l_e
0.414613991448386,42,200,38,0.19,0.904761904761905,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japan' in l_e
0.410923018508255,42,163,34,0.208588957055215,0.80952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Japanese' in l_e
0.406780143898501,45,65,22,0.338461538461538,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'the Edo period' in l_e
0.404443470360665,42,77,23,0.298701298701299,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'clan' in l_e
0.403686713879666,45,66,22,0.333333333333333,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'the Edo' in l_e
0.403375587271689,45,177,36,0.203389830508475,0.8,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Prefecture' in l_e
0.401609664451249,45,31,15,0.483870967741935,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Tokugawa' in l_e
0.398941813951956,119,33,25,0.757575757575758,0.210084033613445,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Welsh' in l_e
0.396989351658967,45,163,34,0.208588957055215,0.755555555555556,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Japanese' in l_e
0.3900142447541,45,200,37,0.185,0.822222222222222,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Japan' in l_e
0.389395778972634,42,76,22,0.289473684210526,0.523809523809524,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'a Japanese castle' in l_e
0.386858971649331,42,77,22,0.285714285714286,0.523809523809524,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'a Japanese' in l_e
0.381914052291003,119,42,27,0.642857142857143,0.226890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Wales' in l_e
0.38112741077138,119,28,22,0.785714285714286,0.184873949579832,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Welsh Castell' in l_e
