value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'at Milan' in l_e => (e, dbp:location, "San Siro Racecourse"@en) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'Milan' in l_e => (e, dbp:location, "San Siro Racecourse"@en) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Saint-Cloud' in l_e => (e, dbp:location, dbr:Saint-Cloud_Racecourse) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'at Saint-Cloud' in l_e => (e, dbp:location, dbr:Saint-Cloud_Racecourse) in G
0.5,27,27,27,1,1,dbo:HorseRace in c_e and 'at York' in l_e => (e, dbp:location, dbr:York_Racecourse) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds Race' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds Race Course' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds Race Course' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds Race' in l_e => (e, dbp:location, dbr:Fair_Grounds_Race_Course) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'at Eagle' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'Eagle Farm' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'at Eagle Farm Racecourse' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'at Eagle Farm' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'Eagle Farm Racecourse' in l_e => (e, dbp:location, dbr:Eagle_Farm_Racecourse) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'at Saint-Cloud' in l_e => (e, dbp:location, "Saint-Cloud, France"@en) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Saint-Cloud' in l_e => (e, dbp:location, "Saint-Cloud, France"@en) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'at Chantilly' in l_e => (e, dbp:location, dbr:Chantilly_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'Chantilly' in l_e => (e, dbp:location, dbr:Chantilly_Racecourse) in G
0.5,19,19,19,1,1,dbo:HorseRace in c_e and 'Newbury' in l_e => (e, dbp:location, dbr:Newbury_Racecourse) in G
0.5,19,19,19,1,1,dbo:HorseRace in c_e and 'at Newbury' in l_e => (e, dbp:location, dbr:Newbury_Racecourse) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'World Thoroughbred Championships program It' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'program It was run on' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program It was' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders' Cup Classic part of' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup World Thoroughbred Championships program' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup Classic part of the' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'the Breeders' Cup Classic part' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'running of the Breeders' Cup' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program It was run' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part of' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup Classic part' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program It' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'program It was run' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders' Cup Classic part' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program It' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part of the' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'running of the Breeders'' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program It was' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'World Thoroughbred Championships program' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup Classic part of' in l_e => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'at Milan' in l_e => (e, dbp:website, http://www.ippodromimilano.it/) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'Milan' in l_e => (e, dbp:website, http://www.ippodromimilano.it/) in G
0.5,42,42,42,1,1,dbo:HorseRace in c_e and 'Belmont Stakes was' in l_e => (e, foaf:name, "Belmont Stakes"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'World Thoroughbred Championships program It' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program It was' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'program It was run on' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders' Cup Classic part of' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup World Thoroughbred Championships program' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup Classic part of the' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'the Breeders' Cup Classic part' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'running of the Breeders' Cup' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program It was run' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup Classic part' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program It' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part of' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders' Cup Classic part' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'program It was run' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part of the' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program It' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'World Thoroughbred Championships program' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'running of the Breeders'' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program It was' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup Classic part of' in l_e => (e, foaf:name, "Breeders' Cup Classic"@en) in G
0.5,27,27,27,1,1,dbo:HorseRace in c_e and 'at York' in l_e => (e, dbo:location, dbr:York) in G
0.5,21,21,21,1,1,dbo:HorseRace in c_e and 'Moonee Valley Racing Club' in l_e => (e, dbo:location, dbr:Moonee_Valley_Racecourse) in G
0.5,21,21,21,1,1,dbo:HorseRace in c_e and 'Valley Racing' in l_e => (e, dbo:location, dbr:Moonee_Valley_Racecourse) in G
0.5,21,21,21,1,1,dbo:HorseRace in c_e and 'Moonee Valley Racing' in l_e => (e, dbo:location, dbr:Moonee_Valley_Racecourse) in G
0.5,21,21,21,1,1,dbo:HorseRace in c_e and 'Valley Racing Club' in l_e => (e, dbo:location, dbr:Moonee_Valley_Racecourse) in G
0.5,19,19,19,1,1,dbo:HorseRace in c_e and 'Newbury' in l_e => (e, dbo:location, dbr:Newbury_Racecourse) in G
0.5,19,19,19,1,1,dbo:HorseRace in c_e and 'at Newbury' in l_e => (e, dbo:location, dbr:Newbury_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'Chantilly' in l_e => (e, dbo:location, dbr:Chantilly_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'at Chantilly' in l_e => (e, dbo:location, dbr:Chantilly_Racecourse) in G
0.5,35,35,35,1,1,dbo:HorseRace in c_e and 'Course at Cheltenham' in l_e => (e, dbo:location, dbr:Cheltenham) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'is a South Australian Jockey' in l_e => (e, dbo:location, dbr:Morphettville_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'a South Australian Jockey Club' in l_e => (e, dbo:location, dbr:Morphettville_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'a South Australian' in l_e => (e, dbo:location, dbr:Morphettville_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'South Australian Jockey' in l_e => (e, dbo:location, dbr:Morphettville_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'a South Australian Jockey' in l_e => (e, dbo:location, dbr:Morphettville_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'is a South Australian' in l_e => (e, dbo:location, dbr:Morphettville_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'South Australian Jockey Club' in l_e => (e, dbo:location, dbr:Morphettville_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'Adelaide Australia' in l_e => (e, dbo:location, dbr:Morphettville_Racecourse) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'South Australian' in l_e => (e, dbo:location, dbr:Morphettville_Racecourse) in G
0.5,27,27,27,1,1,dbo:HorseRace in c_e and 'at York' in l_e => (e, dbo:location, dbr:York_Racecourse) in G
0.5,19,19,19,1,1,dbo:HorseRace in c_e and 'at Newbury' in l_e => (e, dbo:location, dbr:Newbury,_Berkshire) in G
0.5,19,19,19,1,1,dbo:HorseRace in c_e and 'Newbury' in l_e => (e, dbo:location, dbr:Newbury,_Berkshire) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds' in l_e => (e, dbo:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds Race' in l_e => (e, dbo:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds Race Course' in l_e => (e, dbo:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds' in l_e => (e, dbo:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds Race Course' in l_e => (e, dbo:location, dbr:Fair_Grounds_Race_Course) in G
0.5,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds Race' in l_e => (e, dbo:location, dbr:Fair_Grounds_Race_Course) in G
0.5,20,20,20,1,1,dbo:HorseRace in c_e and 'at Eagle Farm Racecourse' in l_e => (e, dbo:location, dbr:Eagle_Farm_Racecourse) in G
