value,supA,supB,supAB,condBA,condAB,string
1,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
1,15,98,15,0.153061224489796,1,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
1,19,160,19,0.11875,1,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
1,20,160,20,0.125,1,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
1,23,160,23,0.14375,1,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.96,25,169,24,0.142011834319527,0.96,dbo:Food in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.954545454545455,22,169,21,0.124260355029586,0.954545454545455,dbo:Food in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.952380952380952,21,169,20,0.118343195266272,0.952380952380952,dbo:Food in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.866666666666667,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.866666666666667,15,67,13,0.194029850746269,0.866666666666667,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G
0.866666666666667,15,73,13,0.178082191780822,0.866666666666667,dbo:Food in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.823529411764706,17,70,14,0.2,0.823529411764706,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.80952380952381,21,70,17,0.242857142857143,0.80952380952381,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.8,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.8,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.772727272727273,22,70,17,0.242857142857143,0.772727272727273,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.733333333333333,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and 'n subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.733333333333333,15,73,11,0.150684931506849,0.733333333333333,dbo:Food in c_e and ' subcontinent. ' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.733333333333333,15,49,11,0.224489795918367,0.733333333333333,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Rice) in G
0.682926829268293,41,160,28,0.175,0.682926829268293,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.674418604651163,43,169,29,0.171597633136095,0.674418604651163,dbo:Food in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.633333333333333,30,139,19,0.136690647482014,0.633333333333333,dbo:Food in c_e and 'wheat' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Wheat_flour) in G
0.611111111111111,18,73,11,0.150684931506849,0.611111111111111,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.611111111111111,18,73,11,0.150684931506849,0.611111111111111,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:country, dbr:Indian_subcontinent) in G
0.526315789473684,19,99,10,0.101010101010101,0.526315789473684,dbo:Food in c_e and 'eaten' in l_e(c,p,so) => (e, dbo:type, dbr:Breakfast) in G
0.523809523809524,21,49,11,0.224489795918367,0.523809523809524,dbo:Food in c_e and 'fish' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Fish) in G
0.520833333333333,48,220,25,0.113636363636364,0.520833333333333,dbo:Food in c_e and ' also known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.52,25,117,13,0.111111111111111,0.52,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Korean_cuisine) in G
0.51063829787234,47,220,24,0.109090909090909,0.51063829787234,dbo:Food in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.5,26,98,13,0.13265306122449,0.5,dbo:Food in c_e and 'popular' in l_e(c,p,so) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.5,52,177,26,0.146892655367232,0.5,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Rice) in G
0.490566037735849,53,227,26,0.114537444933921,0.490566037735849,dbo:Food in c_e and ' also known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.490196078431373,51,227,25,0.110132158590308,0.490196078431373,dbo:Food in c_e and ' also known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.48314606741573,89,245,43,0.175510204081633,0.48314606741573,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Indonesia) in G
0.476190476190476,21,70,10,0.142857142857143,0.476190476190476,dbo:Food in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:country, dbr:Mexico) in G
0.466666666666667,90,232,42,0.181034482758621,0.466666666666667,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:Indonesia) in G
0.463768115942029,69,220,32,0.145454545454545,0.463768115942029,dbo:Food in c_e and ' also' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.454545454545455,22,54,10,0.185185185185185,0.454545454545455,dbo:Food in c_e and 'originating' in l_e(c,p,os) => (e, dbo:type, dbr:Sausage) in G
0.454545454545455,22,99,10,0.101010101010101,0.454545454545455,dbo:Food in c_e and 'chicken' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Chicken_(food)) in G
0.452054794520548,73,227,33,0.145374449339207,0.452054794520548,dbo:Food in c_e and ' also' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.448275862068966,29,127,13,0.102362204724409,0.448275862068966,dbo:Food in c_e and 'coconut' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Coconut_milk) in G
0.403225806451613,62,220,25,0.113636363636364,0.403225806451613,dbo:Food in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.4,65,220,26,0.118181818181818,0.4,dbo:Food in c_e and 'also known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.382352941176471,68,227,26,0.114537444933921,0.382352941176471,dbo:Food in c_e and 'also known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.380281690140845,71,227,27,0.118942731277533,0.380281690140845,dbo:Food in c_e and 'also known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.342465753424658,73,220,25,0.113636363636364,0.342465753424658,dbo:Food in c_e and 'known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.341463414634146,41,100,14,0.14,0.341463414634146,dbo:Food in c_e and 'spices' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Spice) in G
0.325,80,227,26,0.114537444933921,0.325,dbo:Food in c_e and 'known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.297297297297297,37,72,11,0.152777777777778,0.297297297297297,dbo:Food in c_e and 'rice' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Glutinous_rice) in G
0.296703296703297,91,220,27,0.122727272727273,0.296703296703297,dbo:Food in c_e and 'known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.288659793814433,97,227,28,0.123348017621145,0.288659793814433,dbo:Food in c_e and 'known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.267175572519084,131,220,35,0.159090909090909,0.267175572519084,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.257142857142857,140,227,36,0.158590308370044,0.257142857142857,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.236641221374046,131,220,31,0.140909090909091,0.236641221374046,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.234042553191489,141,227,33,0.145374449339207,0.234042553191489,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
