value,supA,supB,supAB,condBA,condAB,string
0.898861646234676,230,2283,229,0.100306614104249,0.995652173913044,dbo:HorseRace in c_e and 'Group 3 flat horse' in l_e => exists o : (e, dbp:qualification, o) in G
0.898861646234676,230,2283,229,0.100306614104249,0.995652173913044,dbo:HorseRace in c_e and 'a Group 3 flat' in l_e => exists o : (e, dbp:qualification, o) in G
0.898861646234676,230,2283,229,0.100306614104249,0.995652173913044,dbo:HorseRace in c_e and 'a Group 3 flat horse' in l_e => exists o : (e, dbp:qualification, o) in G
0.898861646234676,230,2283,229,0.100306614104249,0.995652173913044,dbo:HorseRace in c_e and 'Group 3 flat horse race' in l_e => exists o : (e, dbp:qualification, o) in G
0.898861646234676,230,2283,229,0.100306614104249,0.995652173913044,dbo:HorseRace in c_e and 'Group 3 flat' in l_e => exists o : (e, dbp:qualification, o) in G
0.898773006134969,296,2933,295,0.100579611319468,0.996621621621622,dbo:HorseRace in c_e and 'Grade III' in l_e => exists o : (e, dbp:horseRace, o) in G
0.898765432098765,41,405,41,0.101234567901235,1,dbo:HorseRace in c_e and 'Belmont Stakes was the' in l_e => exists o : (e, dbp:name, o) in G
0.898669396110543,296,2930,295,0.100682593856655,0.996621621621622,dbo:HorseRace in c_e and 'Grade III' in l_e => exists o : (e, dbo:location, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'thoroughbred racing top' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'on the list' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'top attended events' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'highest on the' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Preakness Stakes thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Stakes thoroughbred horse' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'racing top attended' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'of American thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'list of American' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'by jockey' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'top attended' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'racing top' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'attended events' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Stakes thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'highest on' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'list of American thoroughbred racing' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'horse race The race took' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'the list of American thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'thoroughbred racing top attended events' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'thoroughbred horse race The race' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'of American thoroughbred racing top' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Preakness Stakes thoroughbred horse race' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'highest on the list of' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'race The race took place' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Stakes thoroughbred horse race The' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'American thoroughbred racing top attended' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'on the list of American' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'the list of American' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Stakes thoroughbred horse race' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'of American thoroughbred racing' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'thoroughbred horse race The' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'race The race took' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Preakness Stakes thoroughbred horse' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'American thoroughbred racing top' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'list of American thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'racing top attended events' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'thoroughbred racing top attended' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'highest on the list' in l_e => exists o : (e, foaf:name, o) in G
0.898523985239852,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'on the list of' in l_e => exists o : (e, foaf:name, o) in G
0.898488120950324,47,463,47,0.101511879049676,1,dbo:HorseRace in c_e and 'renewal of the Grand' in l_e => exists o : (e, dbp:winningOwner, o) in G
0.898488120950324,47,463,47,0.101511879049676,1,dbo:HorseRace in c_e and 'renewal of the Grand National' in l_e => exists o : (e, dbp:winningOwner, o) in G
0.898423817863397,231,2283,230,0.100744634253176,0.995670995670996,dbo:HorseRace in c_e and '3 flat' in l_e => exists o : (e, dbp:qualification, o) in G
