value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,23,25,23,0.92,1,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:VolleyballLeague in c_e and 'Asian' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:VolleyballLeague in c_e and 'Asia' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.42,25,25,21,0.84,0.84,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.396551724137931,33,25,23,0.92,0.696969696969697,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.395833333333333,220,164,152,0.926829268292683,0.690909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.39440203562341,229,164,155,0.945121951219512,0.676855895196507,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.393939393939394,18,15,13,0.866666666666667,0.722222222222222,dbo:VolleyballLeague in c_e and 'volleyball competition in' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.388888888888889,29,25,21,0.84,0.724137931034483,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => exists p : (e, p, "International"@en) in G
