value,supA,supB,supAB,condBA,condAB,string
0.550595238095238,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member of' in l_e => exists s : (s, dbp:partners, e) in G
0.550595238095238,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member' in l_e => exists s : (s, dbp:partners, e) in G
0.412765957446809,50,47,20,0.425531914893617,0.4,dbo:Criminal in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.38961038961039,33,21,10,0.476190476190476,0.303030303030303,dbo:Criminal in c_e and 'heroin' in l_e => exists s : (s, dbp:partners, e) in G
0.36928050397878,208,116,55,0.474137931034483,0.264423076923077,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:relatives, e) in G
0.366795366795367,74,21,12,0.571428571428571,0.162162162162162,dbo:Criminal in c_e and 'trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.365678346810422,53,21,11,0.523809523809524,0.207547169811321,dbo:Criminal in c_e and 'drug trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.364540182270091,17,71,10,0.140845070422535,0.588235294117647,dbo:Criminal in c_e and 'Assamese' in l_e => exists s : (s, dbo:commander, e) in G
0.357234314980794,22,71,12,0.169014084507042,0.545454545454545,dbo:Criminal in c_e and 'Assam' in l_e => exists s : (s, dbo:commander, e) in G
0.346203998840916,238,116,54,0.46551724137931,0.226890756302521,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:relatives, e) in G
0.339369550637156,21,71,11,0.154929577464789,0.523809523809524,dbo:Criminal in c_e and 'ULFA' in l_e => exists s : (s, dbo:commander, e) in G
0.339000638569604,432,116,62,0.53448275862069,0.143518518518519,dbo:Criminal in c_e and 'crime' in l_e => exists s : (s, dbp:relatives, e) in G
0.338837565457959,349,116,59,0.508620689655172,0.169054441260745,dbo:Criminal in c_e and 'family' in l_e => exists s : (s, dbp:relatives, e) in G
0.3336132885405,228,47,26,0.553191489361702,0.114035087719298,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:before, e) in G
0.322730322003578,208,43,23,0.534883720930233,0.110576923076923,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:after, e) in G
0.317880456956344,228,43,23,0.534883720930233,0.100877192982456,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:after, e) in G
0.3125,120,30,15,0.5,0.125,dbo:Criminal in c_e and 'mass' in l_e => exists s : (s, dbp:perp, e) in G
0.303675048355899,110,47,20,0.425531914893617,0.181818181818182,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:before, e) in G
0.300202839756592,238,58,28,0.482758620689655,0.117647058823529,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.299153055051422,228,116,46,0.396551724137931,0.201754385964912,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.291506114927123,127,47,20,0.425531914893617,0.15748031496063,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:before, e) in G
0.287503194479939,182,43,20,0.465116279069767,0.10989010989011,dbo:Criminal in c_e and 'mobster' in l_e => exists s : (s, dbp:after, e) in G
0.286927168576105,208,47,22,0.468085106382979,0.105769230769231,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:before, e) in G
0.282131661442006,44,116,18,0.155172413793103,0.409090909090909,dbo:Criminal in c_e and 'crime boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.281268264172998,59,116,22,0.189655172413793,0.372881355932203,dbo:Criminal in c_e and 'Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
