value,supA,supB,supAB,condBA,condAB,string
0.890243902439024,164,18,18,1,0.109756097560976,dbo:AdultActor in c_e and exists o : (e, dbp:nationality, o) in G => 'pornographic' in l_e(c,p,os)
0.884615384615385,130,15,15,1,0.115384615384615,dbo:AdultActor in c_e and exists o : (e, dbp:deathDate, o) in G => 'October' in l_e(c,p,so)
0.8835904628331,713,83,83,1,0.1164095371669,dbo:AdultActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.876488095238095,672,83,83,1,0.123511904761905,dbo:AdultActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.87603305785124,121,15,15,1,0.12396694214876,dbo:AdultActor in c_e and exists o : (e, dbo:deathDate, o) in G => 'October' in l_e(c,p,so)
0.817891373801917,313,57,57,1,0.182108626198083,dbo:AdultActor in c_e and exists o : (e, dbo:birthName, o) in G => ' (born ' in l_e(c,p,so)
0.814332247557003,307,57,57,1,0.185667752442997,dbo:AdultActor in c_e and exists o : (e, dbp:birthName, o) in G => ' (born ' in l_e(c,p,so)
0.792332268370607,313,65,65,1,0.207667731629393,dbo:AdultActor in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
0.788273615635179,307,65,65,1,0.211726384364821,dbo:AdultActor in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.774390243902439,164,37,37,1,0.225609756097561,dbo:AdultActor in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.757142857142857,70,17,17,1,0.242857142857143,dbo:AdultActor in c_e and exists o : (e, dbp:children, o) in G => 'born' in l_e(c,p,so)
0.663352272727273,704,237,237,1,0.336647727272727,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.654357459379616,677,234,234,1,0.345642540620384,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.607843137254902,51,20,20,1,0.392156862745098,dbo:AdultActor in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.502840909090909,704,350,350,1,0.497159090909091,dbo:AdultActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.493353028064993,677,343,343,1,0.506646971935007,dbo:AdultActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.203389830508475,59,47,47,1,0.796610169491525,dbo:AdultActor in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Japanese: ' in l_e(c,p,so)
0.186440677966102,59,48,48,1,0.813559322033898,dbo:AdultActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'Japanese' in l_e(c,p,so)
