value,supA,supB,supAB,condBA,condAB,string
1,81,24,24,1,0.296296296296296,dbo:MusicalArtist in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.99375,960,9480,954,0.100632911392405,0.99375,dbo:MusicalArtist in c_e and 'singer-songwriter' in l_e => exists o : (e, dbo:background, o) in G
0.990867579908676,1095,9480,1085,0.114451476793249,0.990867579908676,dbo:MusicalArtist in c_e and 'guitarist' in l_e => exists o : (e, dbo:background, o) in G
0.98936170212766,1128,9480,1116,0.117721518987342,0.98936170212766,dbo:MusicalArtist in c_e and 'rock' in l_e => exists o : (e, dbo:background, o) in G
0.988541666666667,960,9444,949,0.100487081745023,0.988541666666667,dbo:MusicalArtist in c_e and 'singer-songwriter' in l_e => exists o : (e, dbp:background, o) in G
0.988127853881279,1095,9444,1082,0.114570097416349,0.988127853881279,dbo:MusicalArtist in c_e and 'guitarist' in l_e => exists o : (e, dbp:background, o) in G
0.985576923076923,1872,9480,1845,0.194620253164557,0.985576923076923,dbo:MusicalArtist in c_e and 'songwriter' in l_e => exists o : (e, dbo:background, o) in G
0.985130111524164,1076,9480,1060,0.111814345991561,0.985130111524164,dbo:MusicalArtist in c_e and 'singer and' in l_e => exists o : (e, dbo:background, o) in G
0.984929078014184,1128,9444,1111,0.117640830156713,0.984929078014184,dbo:MusicalArtist in c_e and 'rock' in l_e => exists o : (e, dbp:background, o) in G
0.984508547008547,1872,9444,1843,0.195150360016942,0.984508547008547,dbo:MusicalArtist in c_e and 'songwriter' in l_e => exists o : (e, dbp:background, o) in G
0.983323749281196,1739,9480,1710,0.180379746835443,0.983323749281196,dbo:MusicalArtist in c_e and 'band' in l_e => exists o : (e, dbo:background, o) in G
0.983271375464684,1076,9444,1058,0.112028801355358,0.983271375464684,dbo:MusicalArtist in c_e and 'singer and' in l_e => exists o : (e, dbp:background, o) in G
0.982653946227233,1153,9480,1133,0.119514767932489,0.982653946227233,dbo:MusicalArtist in c_e and 'name' in l_e => exists o : (e, dbo:background, o) in G
0.980570734669095,1647,9480,1615,0.17035864978903,0.980570734669095,dbo:MusicalArtist in c_e and 'producer' in l_e => exists o : (e, dbo:background, o) in G
0.980180705333722,3431,9480,3363,0.354746835443038,0.980180705333722,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:background, o) in G
0.980052038161318,1153,9444,1130,0.119652689538331,0.980052038161318,dbo:MusicalArtist in c_e and 'name' in l_e => exists o : (e, dbp:background, o) in G
0.980028530670471,1402,9480,1374,0.144936708860759,0.980028530670471,dbo:MusicalArtist in c_e and 'released' in l_e => exists o : (e, dbo:background, o) in G
0.979591836734694,49,161,48,0.298136645962733,0.979591836734694,dbo:MusicalArtist in c_e and 'was an Italian composer' in l_e => exists o : (e, dbo:nationality, o) in G
0.979356405585914,1647,9444,1613,0.170796272765777,0.979356405585914,dbo:MusicalArtist in c_e and 'producer' in l_e => exists o : (e, dbp:background, o) in G
0.979298447383554,1739,9444,1703,0.180326132994494,0.979298447383554,dbo:MusicalArtist in c_e and 'band' in l_e => exists o : (e, dbp:background, o) in G
0.979053529868115,1289,9480,1262,0.133122362869198,0.979053529868115,dbo:MusicalArtist in c_e and 'album' in l_e => exists o : (e, dbo:background, o) in G
0.978444236176195,1067,9480,1044,0.110126582278481,0.978444236176195,dbo:MusicalArtist in c_e and 'record' in l_e => exists o : (e, dbo:background, o) in G
0.977849023608278,3431,9444,3355,0.355252011859382,0.977849023608278,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:background, o) in G
0.977175463623395,1402,9444,1370,0.145065650148242,0.977175463623395,dbo:MusicalArtist in c_e and 'released' in l_e => exists o : (e, dbp:background, o) in G
0.976569821930647,1067,9444,1042,0.110334603981364,0.976569821930647,dbo:MusicalArtist in c_e and 'record' in l_e => exists o : (e, dbp:background, o) in G
0.975174553917766,1289,9444,1257,0.133100381194409,0.975174553917766,dbo:MusicalArtist in c_e and 'album' in l_e => exists o : (e, dbp:background, o) in G
0.974612129760226,1418,9480,1382,0.1457805907173,0.974612129760226,dbo:MusicalArtist in c_e and 'known as' in l_e => exists o : (e, dbo:background, o) in G
0.974612129760226,1418,9444,1382,0.146336298178738,0.974612129760226,dbo:MusicalArtist in c_e and 'known as' in l_e => exists o : (e, dbp:background, o) in G
0.97428204029147,2333,9480,2273,0.239767932489451,0.97428204029147,dbo:MusicalArtist in c_e and 'musician' in l_e => exists o : (e, dbo:background, o) in G
0.973634651600753,1062,9480,1034,0.109071729957806,0.973634651600753,dbo:MusicalArtist in c_e and 'member of' in l_e => exists o : (e, dbo:background, o) in G
0.972202918693537,1439,9480,1399,0.147573839662447,0.972202918693537,dbo:MusicalArtist in c_e and 'best' in l_e => exists o : (e, dbo:background, o) in G
0.971563981042654,3798,9480,3690,0.389240506329114,0.971563981042654,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:background, o) in G
0.970852978997,2333,9444,2265,0.239834815756036,0.970852978997,dbo:MusicalArtist in c_e and 'musician' in l_e => exists o : (e, dbp:background, o) in G
0.970808383233533,1336,9480,1297,0.136814345991561,0.970808383233533,dbo:MusicalArtist in c_e and 'best known' in l_e => exists o : (e, dbo:background, o) in G
0.970313825275657,1179,9480,1144,0.120675105485232,0.970313825275657,dbo:MusicalArtist in c_e and 'member' in l_e => exists o : (e, dbo:background, o) in G
0.969868173258004,1062,9444,1030,0.109063955950868,0.969868173258004,dbo:MusicalArtist in c_e and 'member of' in l_e => exists o : (e, dbp:background, o) in G
0.96986301369863,1095,9307,1062,0.114107660900398,0.96986301369863,dbo:MusicalArtist in c_e and 'guitarist' in l_e => exists o : (e, foaf:name, o) in G
0.969457609268036,3798,9444,3682,0.389877170690385,0.969457609268036,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:background, o) in G
0.968728283530229,1439,9444,1394,0.147606946209233,0.968728283530229,dbo:MusicalArtist in c_e and 'best' in l_e => exists o : (e, dbp:background, o) in G
0.967478372316565,6242,9480,6039,0.637025316455696,0.967478372316565,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.967123287671233,1095,9292,1059,0.113969005596212,0.967123287671233,dbo:MusicalArtist in c_e and 'guitarist' in l_e => exists o : (e, dbp:name, o) in G
0.967065868263473,1336,9444,1292,0.136806437950021,0.967065868263473,dbo:MusicalArtist in c_e and 'best known' in l_e => exists o : (e, dbp:background, o) in G
0.966963151207116,2361,9480,2283,0.240822784810127,0.966963151207116,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists o : (e, dbo:background, o) in G
0.966921119592875,1179,9444,1140,0.120711562897078,0.966921119592875,dbo:MusicalArtist in c_e and 'member' in l_e => exists o : (e, dbp:background, o) in G
0.966312056737589,1128,9307,1090,0.11711614913506,0.966312056737589,dbo:MusicalArtist in c_e and 'rock' in l_e => exists o : (e, foaf:name, o) in G
0.966175195143105,1153,9307,1114,0.119694853336199,0.966175195143105,dbo:MusicalArtist in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.964845404489623,2361,9444,2278,0.241211351122406,0.964845404489623,dbo:MusicalArtist in c_e and 'is an American' in l_e => exists o : (e, dbp:background, o) in G
0.964440589765828,1153,9292,1112,0.119672836848902,0.964440589765828,dbo:MusicalArtist in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.964407939767283,1461,9480,1409,0.148628691983122,0.964407939767283,dbo:MusicalArtist in c_e and 'known for' in l_e => exists o : (e, dbo:background, o) in G
0.963652482269504,1128,9292,1087,0.116982350408954,0.963652482269504,dbo:MusicalArtist in c_e and 'rock' in l_e => exists o : (e, dbp:name, o) in G
0.963313040692086,6242,9444,6013,0.636700550614147,0.963313040692086,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.959935897435897,1872,9307,1797,0.193080477060277,0.959935897435897,dbo:MusicalArtist in c_e and 'songwriter' in l_e => exists o : (e, foaf:name, o) in G
0.959616700889802,1461,9444,1402,0.14845404489623,0.959616700889802,dbo:MusicalArtist in c_e and 'known for' in l_e => exists o : (e, dbp:background, o) in G
0.959279897128161,2333,9307,2238,0.240464166756205,0.959279897128161,dbo:MusicalArtist in c_e and 'musician' in l_e => exists o : (e, foaf:name, o) in G
0.959171937895342,1739,9307,1668,0.179219941979155,0.959171937895342,dbo:MusicalArtist in c_e and 'band' in l_e => exists o : (e, foaf:name, o) in G
0.95910780669145,1076,9307,1032,0.110884280648974,0.95910780669145,dbo:MusicalArtist in c_e and 'singer and' in l_e => exists o : (e, foaf:name, o) in G
0.958867521367521,1872,9292,1795,0.193176926388291,0.958867521367521,dbo:MusicalArtist in c_e and 'songwriter' in l_e => exists o : (e, dbp:name, o) in G
0.958810777330443,3229,9480,3096,0.326582278481013,0.958810777330443,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbo:background, o) in G
0.957362137578169,3518,9480,3368,0.355274261603376,0.957362137578169,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:background, o) in G
0.95724907063197,1076,9292,1030,0.110848041325872,0.95724907063197,dbo:MusicalArtist in c_e and 'singer and' in l_e => exists o : (e, dbp:name, o) in G
0.957136733819117,2333,9292,2233,0.240314248816186,0.957136733819117,dbo:MusicalArtist in c_e and 'musician' in l_e => exists o : (e, dbp:name, o) in G
0.956333230102199,3229,9444,3088,0.326980093180856,0.956333230102199,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:background, o) in G
0.956284153005464,1647,9307,1575,0.169227463199742,0.956284153005464,dbo:MusicalArtist in c_e and 'producer' in l_e => exists o : (e, foaf:name, o) in G
0.955676988463874,1647,9292,1574,0.169393026259148,0.955676988463874,dbo:MusicalArtist in c_e and 'producer' in l_e => exists o : (e, dbp:name, o) in G
0.9551466359977,1739,9292,1661,0.178755919070168,0.9551466359977,dbo:MusicalArtist in c_e and 'band' in l_e => exists o : (e, dbp:name, o) in G
0.954866008462623,1418,9307,1354,0.145481895347588,0.954866008462623,dbo:MusicalArtist in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.954866008462623,1418,9292,1354,0.145716745587602,0.954866008462623,dbo:MusicalArtist in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.95480386583286,3518,9444,3359,0.35567556120288,0.95480386583286,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:background, o) in G
0.954532206353833,3431,9307,3275,0.351885677447083,0.954532206353833,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, foaf:name, o) in G
0.954076850984067,1067,9307,1018,0.109380036531643,0.954076850984067,dbo:MusicalArtist in c_e and 'record' in l_e => exists o : (e, foaf:name, o) in G
0.953657825706791,3431,9292,3272,0.352130865260439,0.953657825706791,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:name, o) in G
