value,supA,supB,supAB,condBA,condAB,string
1,49,17,17,1,0.346938775510204,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'of the language Lisp' in l_e
1,49,18,18,1,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'dialect of the language' in l_e
1,49,19,19,1,0.387755102040816,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language Lisp' in l_e
1,49,17,17,1,0.346938775510204,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'the language Lisp' in l_e
1,49,19,19,1,0.387755102040816,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a programming language a dialect' in l_e
1,49,18,18,1,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a dialect of the language' in l_e
1,49,15,15,1,0.306122448979592,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'dialect of the language Lisp' in l_e
0.957983193277311,119,830,114,0.137349397590361,0.957983193277311,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigm, dbr:Functional_programming) in G => 'language' in l_e
0.954545454545455,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a dialect' in l_e
0.954545454545455,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a programming language a' in l_e
0.954545454545455,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a dialect' in l_e
0.954545454545455,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'is a programming language a' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a dialect of' in l_e
0.947368421052632,49,19,18,0.947368421052632,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a dialect of' in l_e
0.94488188976378,127,830,120,0.144578313253012,0.94488188976378,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigm, dbr:Object-oriented_programming) in G => 'language' in l_e
0.941176470588235,49,17,16,0.941176470588235,0.326530612244898,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a dialect of the' in l_e
0.930434782608696,115,830,107,0.128915662650602,0.930434782608696,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigm, dbr:Programming_paradigm) in G => 'language' in l_e
0.928104575163399,153,830,142,0.171084337349398,0.928104575163399,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigm, dbr:Imperative_programming) in G => 'language' in l_e
0.921708185053381,281,830,259,0.312048192771084,0.921708185053381,dbo:ProgrammingLanguage in c_e and (e, dbp:typing, dbr:Type_system) in G => 'language' in l_e
0.921182266009852,203,830,187,0.225301204819277,0.921182266009852,dbo:ProgrammingLanguage in c_e and (e, dbp:typing, dbr:Strong_and_weak_typing) in G => 'language' in l_e
