value,supA,supB,supAB,condBA,condAB,string
0.826923076923077,28,200,20,0.1,0.714285714285714,dbo:RacingDriver in c_e and exists s : (s, dbp:secondRound, e) in G => 'Australian' in l_e
0.826923076923077,28,200,20,0.1,0.714285714285714,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => 'Australian' in l_e
0.806588735387885,897,138,94,0.681159420289855,0.10479375696767,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => '24 Hours of' in l_e
0.798515376458113,897,144,98,0.680555555555556,0.109253065774805,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Hours of' in l_e
0.788643533123028,897,147,93,0.63265306122449,0.103678929765886,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Formula One' in l_e
0.781052631578947,897,155,102,0.658064516129032,0.11371237458194,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => '24 Hours' in l_e
0.774647887323944,135,25,18,0.72,0.133333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdDriver, e) in G => 'in the IndyCar Series' in l_e
0.76978417266187,130,23,14,0.608695652173913,0.107692307692308,dbo:RacingDriver in c_e and exists s : (s, dbp:secondDriver, e) in G => 'pronunciation' in l_e
0.768343815513627,897,164,107,0.652439024390244,0.119286510590858,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Hours' in l_e
0.762237762237762,135,26,18,0.692307692307692,0.133333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdDriver, e) in G => 'in the IndyCar' in l_e
0.75886524822695,131,24,14,0.583333333333333,0.106870229007634,dbo:RacingDriver in c_e and exists s : (s, dbp:firstDriverR, e) in G => 'FIA Formula 2' in l_e
0.752891692954785,878,162,89,0.549382716049383,0.101366742596811,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'He won the' in l_e
0.751322751322751,175,33,19,0.575757575757576,0.108571428571429,dbo:RacingDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'the IndyCar Series' in l_e
0.75,130,25,15,0.6,0.115384615384615,dbo:RacingDriver in c_e and exists s : (s, dbp:secondDriver, e) in G => 'in the IndyCar Series' in l_e
0.75,129,24,13,0.541666666666667,0.10077519379845,dbo:RacingDriver in c_e and exists s : (s, dbp:fastDriverR, e) in G => 'FIA Formula 2' in l_e
0.748427672955975,878,164,88,0.536585365853659,0.100227790432802,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'Hours' in l_e
0.748031496062992,120,25,18,0.72,0.15,dbo:RacingDriver in c_e and exists s : (s, dbp:fastDriver, e) in G => 'in the IndyCar Series' in l_e
0.746153846153846,120,23,13,0.565217391304348,0.108333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:fastDriver, e) in G => 'pronunciation' in l_e
0.737931034482759,135,28,18,0.642857142857143,0.133333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdDriver, e) in G => 'in Formula One' in l_e
0.737588652482269,130,26,15,0.576923076923077,0.115384615384615,dbo:RacingDriver in c_e and exists s : (s, dbp:secondDriver, e) in G => 'in the IndyCar' in l_e
0.735099337748344,139,28,16,0.571428571428571,0.115107913669065,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdDriverR, e) in G => 'GP2 Series' in l_e
0.734375,120,26,18,0.692307692307692,0.15,dbo:RacingDriver in c_e and exists s : (s, dbp:fastDriver, e) in G => 'in the IndyCar' in l_e
0.723958333333333,175,36,19,0.527777777777778,0.108571428571429,dbo:RacingDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'the IndyCar' in l_e
0.723360655737705,897,191,112,0.586387434554974,0.124860646599777,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Le Mans' in l_e
