value,supA,supB,supAB,condBA,condAB,string
1,20,166,20,0.120481927710843,1,dbo:SpeedwayRider in c_e and 'Poland is a Polish speedway' in l_e => exists o : (e, dbp:polishleague, o) in G
1,19,142,19,0.133802816901408,1,dbo:SpeedwayRider in c_e and '- died' in l_e => exists o : (e, dbp:deathDate, o) in G
1,104,743,104,0.139973082099596,1,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists o : (e, dbo:birthDate, o) in G
1,83,743,83,0.111709286675639,1,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
1,101,743,101,0.135935397039031,1,dbo:SpeedwayRider in c_e and 'Polish' in l_e => exists o : (e, dbo:birthDate, o) in G
1,87,743,87,0.117092866756393,1,dbo:SpeedwayRider in c_e and 'Poland' in l_e => exists o : (e, dbo:birthDate, o) in G
1,83,743,83,0.111709286675639,1,dbo:SpeedwayRider in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
1,86,743,86,0.115746971736205,1,dbo:SpeedwayRider in c_e and 'June' in l_e => exists o : (e, dbo:birthDate, o) in G
1,88,751,88,0.117177097203728,1,dbo:SpeedwayRider in c_e and 'the British' in l_e => exists o : (e, dbp:career, o) in G
1,97,751,97,0.129161118508655,1,dbo:SpeedwayRider in c_e and 'a British' in l_e => exists o : (e, dbp:career, o) in G
1,77,751,77,0.102529960053262,1,dbo:SpeedwayRider in c_e and 'a speedway' in l_e => exists o : (e, dbp:career, o) in G
1,87,751,87,0.115845539280959,1,dbo:SpeedwayRider in c_e and 'Poland' in l_e => exists o : (e, dbp:career, o) in G
1,83,751,83,0.11051930758988,1,dbo:SpeedwayRider in c_e and 'career' in l_e => exists o : (e, dbp:career, o) in G
1,177,751,177,0.235685752330226,1,dbo:SpeedwayRider in c_e and 'League' in l_e => exists o : (e, dbp:career, o) in G
1,101,751,101,0.134487350199734,1,dbo:SpeedwayRider in c_e and 'Polish' in l_e => exists o : (e, dbp:career, o) in G
1,83,751,83,0.11051930758988,1,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, dbp:career, o) in G
1,209,751,209,0.278295605858855,1,dbo:SpeedwayRider in c_e and 'British' in l_e => exists o : (e, dbp:career, o) in G
1,80,751,80,0.106524633821571,1,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbp:career, o) in G
1,713,108,108,1,0.151472650771388,dbo:SpeedwayRider in c_e and 'speedway rider' in l_e => exists o : (e, dbp:swedishleague, o) in G
1,755,108,108,1,0.143046357615894,dbo:SpeedwayRider in c_e and 'speedway' in l_e => exists o : (e, dbp:swedishleague, o) in G
1,744,108,108,1,0.145161290322581,dbo:SpeedwayRider in c_e and 'rider' in l_e => exists o : (e, dbp:swedishleague, o) in G
1,106,770,106,0.137662337662338,1,dbo:SpeedwayRider in c_e and 'Championship in' in l_e => exists o : (e, dbp:birthDate, o) in G
