value,supA,supB,supAB,condBA,condAB,string
0.488805970149254,135,133,131,0.984962406015038,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.486988847583643,136,133,131,0.984962406015038,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.479087452471483,130,133,126,0.947368421052632,0.969230769230769,dbo:RailwayLine in c_e and 'the Korean State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.478927203065134,128,133,125,0.93984962406015,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.478927203065134,128,133,125,0.93984962406015,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.478927203065134,128,133,125,0.93984962406015,0.9765625,dbo:RailwayLine in c_e and 'of the Korean' in l_e => exists o : (e, dbp:context, o) in G
0.477272727272727,131,133,126,0.947368421052632,0.961832061068702,dbo:RailwayLine in c_e and 'the Korean' in l_e => exists o : (e, dbp:context, o) in G
0.477272727272727,131,133,126,0.947368421052632,0.961832061068702,dbo:RailwayLine in c_e and 'the Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.476744186046512,125,133,123,0.924812030075188,0.984,dbo:RailwayLine in c_e and 'line of the Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.476744186046512,125,133,123,0.924812030075188,0.984,dbo:RailwayLine in c_e and 'line of the Korean' in l_e => exists o : (e, dbp:context, o) in G
0.460076045627376,130,133,121,0.909774436090226,0.930769230769231,dbo:RailwayLine in c_e and 'North Korea' in l_e => exists o : (e, dbp:context, o) in G
0.451724137931034,157,133,131,0.984962406015038,0.834394904458599,dbo:RailwayLine in c_e and 'State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.448979591836735,112,133,110,0.827067669172932,0.982142857142857,dbo:RailwayLine in c_e and 'the Korean State Railway in' in l_e => exists o : (e, dbp:context, o) in G
0.448979591836735,112,133,110,0.827067669172932,0.982142857142857,dbo:RailwayLine in c_e and 'Korean State Railway in' in l_e => exists o : (e, dbp:context, o) in G
0.448979591836735,112,133,110,0.827067669172932,0.982142857142857,dbo:RailwayLine in c_e and 'State Railway in' in l_e => exists o : (e, dbp:context, o) in G
0.439597315436242,135,163,131,0.803680981595092,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists o : (e, dbp:rr, o) in G
0.439597315436242,135,163,131,0.803680981595092,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists o : (e, dbp:mr, o) in G
0.438127090301003,136,163,131,0.803680981595092,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => exists o : (e, dbp:rr, o) in G
