value,supA,supB,supAB,condBA,condAB,string
0.559773399014778,406,125,107,0.856,0.263546798029557,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.554308325930711,406,122,104,0.852459016393443,0.25615763546798,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.550988700564972,590,240,188,0.783333333333333,0.31864406779661,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbo:network, e) in G
0.539860348531869,590,284,207,0.72887323943662,0.350847457627119,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbp:network, e) in G
0.533220338983051,590,125,110,0.88,0.186440677966102,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.524256737982773,590,122,106,0.868852459016393,0.179661016949153,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.524043715846994,15,122,14,0.114754098360656,0.933333333333333,dbo:BroadcastNetwork in c_e and 'broadcast television network that' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.522666666666667,15,125,14,0.112,0.933333333333333,dbo:BroadcastNetwork in c_e and 'broadcast television network that' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.519454558435068,406,138,107,0.77536231884058,0.263546798029557,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbp:affiliations, e) in G
0.518394648829431,23,39,15,0.384615384615385,0.652173913043478,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => exists s : (s, dbp:replaced, e) in G
0.517814814814815,216,125,82,0.656,0.37962962962963,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.517040552200173,19,122,17,0.139344262295082,0.894736842105263,dbo:BroadcastNetwork in c_e and 'an American digital' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.517040552200173,19,122,17,0.139344262295082,0.894736842105263,dbo:BroadcastNetwork in c_e and 'American digital' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.516086822660099,406,224,149,0.665178571428571,0.366995073891626,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.515368421052632,19,125,17,0.136,0.894736842105263,dbo:BroadcastNetwork in c_e and 'an American digital' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.515368421052632,19,125,17,0.136,0.894736842105263,dbo:BroadcastNetwork in c_e and 'American digital' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.51510989010989,26,224,24,0.107142857142857,0.923076923076923,dbo:BroadcastNetwork in c_e and 'network that is owned' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.513825959488273,67,224,53,0.236607142857143,0.791044776119403,dbo:BroadcastNetwork in c_e and 'is an American' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.513758782201405,112,122,60,0.491803278688525,0.535714285714286,dbo:BroadcastNetwork in c_e and 'American' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.513240857503153,26,122,22,0.180327868852459,0.846153846153846,dbo:BroadcastNetwork in c_e and 'network that is owned' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.511339285714286,25,224,23,0.102678571428571,0.92,dbo:BroadcastNetwork in c_e and 'television network that is owned' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.511076923076923,26,125,22,0.176,0.846153846153846,dbo:BroadcastNetwork in c_e and 'network that is owned' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.509016393442623,85,122,51,0.418032786885246,0.6,dbo:BroadcastNetwork in c_e and 'an American' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.507857142857143,112,125,60,0.48,0.535714285714286,dbo:BroadcastNetwork in c_e and 'American' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.507530266343826,590,175,137,0.782857142857143,0.232203389830508,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbp:channel, e) in G
0.506065573770492,25,122,21,0.172131147540984,0.84,dbo:BroadcastNetwork in c_e and 'television network that is owned' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.504,25,125,21,0.168,0.84,dbo:BroadcastNetwork in c_e and 'television network that is owned' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.503642987249545,36,122,28,0.229508196721311,0.777777777777778,dbo:BroadcastNetwork in c_e and 'broadcast television' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.500888888888889,36,125,28,0.224,0.777777777777778,dbo:BroadcastNetwork in c_e and 'broadcast television' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.500496770988574,33,122,26,0.213114754098361,0.787878787878788,dbo:BroadcastNetwork in c_e and 'network that is' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.498633879781421,24,122,20,0.163934426229508,0.833333333333333,dbo:BroadcastNetwork in c_e and 'network that is owned by' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.497939393939394,33,125,26,0.208,0.787878787878788,dbo:BroadcastNetwork in c_e and 'network that is' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.496666666666667,24,125,20,0.16,0.833333333333333,dbo:BroadcastNetwork in c_e and 'network that is owned by' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.495549578808485,590,167,129,0.772455089820359,0.21864406779661,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbo:channel, e) in G
0.494117647058824,85,125,50,0.4,0.588235294117647,dbo:BroadcastNetwork in c_e and 'an American' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.490814019219898,29,122,23,0.188524590163934,0.793103448275862,dbo:BroadcastNetwork in c_e and 'broadcast television network' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.488551724137931,29,125,23,0.184,0.793103448275862,dbo:BroadcastNetwork in c_e and 'broadcast television network' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.487401335761992,216,122,76,0.622950819672131,0.351851851851852,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.486742424242424,33,224,28,0.125,0.848484848484849,dbo:BroadcastNetwork in c_e and 'network that is' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.485457429931253,31,122,24,0.19672131147541,0.774193548387097,dbo:BroadcastNetwork in c_e and 'television network that is' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.483096774193548,31,125,24,0.192,0.774193548387097,dbo:BroadcastNetwork in c_e and 'television network that is' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.47875525210084,85,224,59,0.263392857142857,0.694117647058824,dbo:BroadcastNetwork in c_e and 'an American' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.477390552995392,31,224,26,0.116071428571429,0.838709677419355,dbo:BroadcastNetwork in c_e and 'television network that is' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.470623501199041,18,139,15,0.107913669064748,0.833333333333333,dbo:BroadcastNetwork in c_e and 'the ITV' in l_e => exists s : (s, dbp:company, e) in G
0.470623501199041,18,139,15,0.107913669064748,0.833333333333333,dbo:BroadcastNetwork in c_e and 'the ITV' in l_e => exists s : (s, dbo:company, e) in G
