value,supA,supB,supAB,condBA,condAB,string
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.947761194029851,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.940298507462687,59,67,59,0.880597014925373,1,dbo:Species in c_e and 'a parasite of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.940298507462687,59,67,59,0.880597014925373,1,dbo:Species in c_e and ' is a parasite of the genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.940298507462687,59,67,59,0.880597014925373,1,dbo:Species in c_e and 'a parasite of the genus' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.940298507462687,59,67,59,0.880597014925373,1,dbo:Species in c_e and ' is a parasite of the genus ' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.939564472718375,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.939564472718375,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.939564472718375,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.939564472718375,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.939564472718375,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.939564472718375,61,67,60,0.895522388059702,0.983606557377049,dbo:Species in c_e and 'parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.931965174129353,60,67,59,0.880597014925373,0.983333333333333,dbo:Species in c_e and 'parasite of the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.931965174129353,60,67,59,0.880597014925373,0.983333333333333,dbo:Species in c_e and 'parasite of the genus' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.912722155165238,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.912722155165238,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.912722155165238,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.912722155165238,586,656,565,0.861280487804878,0.964163822525597,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.912673108722613,590,656,567,0.864329268292683,0.961016949152542,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.912673108722613,590,656,567,0.864329268292683,0.961016949152542,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.912215872813178,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.912215872813178,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.912215872813178,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.912215872813178,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.912215872813178,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.912215872813178,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.912215872813178,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.912215872813178,573,656,558,0.850609756097561,0.973821989528796,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.911367595818815,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.911367595818815,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.911367595818815,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.911367595818815,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.911367595818815,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.911367595818815,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.911367595818815,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.911367595818815,574,656,558,0.850609756097561,0.97212543554007,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.909631087011562,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.909631087011562,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.909631087011562,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.909631087011562,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.909631087011562,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.909631087011562,578,656,559,0.852134146341463,0.967128027681661,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.795959424872027,810,656,577,0.879573170731707,0.712345679012346,dbo:Species in c_e and 'species' in l_e(c,p,so) => (e, dbo:genus, dbr:Streptomyces) in G
0.791615853658536,820,656,577,0.879573170731707,0.703658536585366,dbo:Species in c_e and 'species' in l_e(c,p,so) => (e, dbp:genus, "Streptomyces"@en) in G
0.776119402985075,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'genus Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.776119402985075,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'parasite of the genus Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.776119402985075,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'of the genus Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.776119402985075,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.776119402985075,37,67,37,0.552238805970149,1,dbo:Species in c_e and 'the genus Plasmodium' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.76865671641791,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.76865671641791,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'the genus Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.76865671641791,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'genus Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.76865671641791,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'parasite of the genus Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.76865671641791,36,67,36,0.537313432835821,1,dbo:Species in c_e and 'of the genus Plasmodium' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Species in c_e and 'bacterium in' in l_e(c,p,so) => (e, dbo:family, dbr:Helicobacteraceae) in G
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Species in c_e and 'bacterium in the' in l_e(c,p,so) => (e, dbo:family, dbr:Helicobacteraceae) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Plasmodium Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'Like all' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'the genus Plasmodium Like all' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Species in c_e and 'of the genus Plasmodium Like' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
