value,supA,supB,supAB,condBA,condAB,string
0.898832684824903,257,26,26,1,0.101167315175097,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'from the Raw' in l_e(c,p,so)
0.898832684824903,257,26,26,1,0.101167315175097,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'event' in l_e(c,p,so)
0.898809523809524,1344,136,136,1,0.101190476190476,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'professional wrestling' in l_e(c,p,so)
0.898809523809524,1344,136,136,1,0.101190476190476,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'professional' in l_e(c,p,so)
0.898809523809524,1344,136,136,1,0.101190476190476,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'wrestling' in l_e(c,p,so)
0.8984375,256,26,26,1,0.1015625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'event' in l_e(c,p,so)
0.8984375,256,26,26,1,0.1015625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'from the Raw' in l_e(c,p,so)
0.892049598832969,1371,148,148,1,0.107950401167031,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'annual' in l_e(c,p,so)
0.891050583657587,257,28,28,1,0.108949416342412,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'the Raw' in l_e(c,p,so)
0.890625,256,28,28,1,0.109375,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'the Raw' in l_e(c,p,so)
0.889438943894389,1212,134,134,1,0.110561056105611,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'event' in l_e(c,p,os)
0.88671875,256,29,29,1,0.11328125,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => ' brands. ' in l_e(c,p,os)
0.884671532846715,1370,158,158,1,0.115328467153285,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'event under the' in l_e(c,p,so)
0.883941605839416,1370,159,159,1,0.116058394160584,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'event under' in l_e(c,p,so)
0.883268482490272,257,30,30,1,0.116731517509728,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'and SmackDown' in l_e(c,p,os)
0.883268482490272,257,30,30,1,0.116731517509728,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => ' brand. ' in l_e(c,p,os)
0.8828125,256,30,30,1,0.1171875,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'and SmackDown' in l_e(c,p,os)
0.8828125,256,30,30,1,0.1171875,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => ' brand. ' in l_e(c,p,os)
0.877476155539252,1363,167,167,1,0.122523844460748,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'event' in l_e(c,p,so)
0.877232142857143,1344,165,165,1,0.122767857142857,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'event' in l_e(c,p,so)
0.876923076923077,1365,168,168,1,0.123076923076923,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'took place on' in l_e(c,p,so)
0.876923076923077,1365,168,168,1,0.123076923076923,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'place on' in l_e(c,p,so)
0.872112211221122,1212,155,155,1,0.127887788778878,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'annual' in l_e(c,p,os)
0.871532846715328,1370,176,176,1,0.128467153284672,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'annual' in l_e(c,p,so)
0.871062271062271,1365,176,176,1,0.128937728937729,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'took place' in l_e(c,p,so)
0.871062271062271,1365,176,176,1,0.128937728937729,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'place' in l_e(c,p,so)
0.87032967032967,1365,177,177,1,0.12967032967033,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'took' in l_e(c,p,so)
0.863861386138614,1212,165,165,1,0.136138613861386,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'event under the' in l_e(c,p,so)
0.863036303630363,1212,166,166,1,0.136963696369637,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'event under' in l_e(c,p,so)
0.859922178988327,257,36,36,1,0.140077821011673,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'brands' in l_e(c,p,os)
0.859375,256,36,36,1,0.140625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'brands' in l_e(c,p,os)
0.851824817518248,1370,203,203,1,0.148175182481752,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'event' in l_e(c,p,so)
0.826732673267327,1212,210,210,1,0.173267326732673,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'annual' in l_e(c,p,so)
0.821782178217822,1212,216,216,1,0.178217821782178,dbo:WrestlingEvent in c_e and exists o : (e, dbp:event, o) in G => 'event' in l_e(c,p,so)
0.809338521400778,257,49,49,1,0.190661478599222,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'SmackDown' in l_e(c,p,os)
0.80859375,256,49,49,1,0.19140625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'SmackDown' in l_e(c,p,os)
0.739299610894942,257,67,67,1,0.260700389105058,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'brand' in l_e(c,p,os)
0.73828125,256,67,67,1,0.26171875,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'brand' in l_e(c,p,os)
