value,supA,supB,supAB,condBA,condAB,string
0.315789473684211,117,92,66,0.717391304347826,0.564102564102564,dbo:SportsLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.277056277056277,139,92,64,0.695652173913043,0.460431654676259,dbo:SportsLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.266666666666667,28,17,12,0.705882352941177,0.428571428571429,dbo:SportsLeague in c_e and 'road' in l_e => exists s : (s, dbp:competition, e) in G
0.258426966292135,86,92,46,0.5,0.534883720930233,dbo:SportsLeague in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.237885462555066,135,92,54,0.58695652173913,0.4,dbo:SportsLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.203389830508475,18,41,12,0.292682926829268,0.666666666666667,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists s : (s, dbo:league, e) in G
0.203389830508475,18,41,12,0.292682926829268,0.666666666666667,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists s : (s, dbo:league, e) in G
0.20253164556962,117,41,32,0.780487804878049,0.273504273504274,dbo:SportsLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.2,19,41,12,0.292682926829268,0.631578947368421,dbo:SportsLeague in c_e and 'Legends' in l_e => exists s : (s, dbo:league, e) in G
0.19672131147541,20,41,12,0.292682926829268,0.6,dbo:SportsLeague in c_e and 'League of' in l_e => exists s : (s, dbo:league, e) in G
0.186746987951807,74,92,31,0.33695652173913,0.418918918918919,dbo:SportsLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.184615384615385,20,45,12,0.266666666666667,0.6,dbo:SportsLeague in c_e and 'League of' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.182539682539683,34,92,23,0.25,0.676470588235294,dbo:SportsLeague in c_e and 'the league' in l_e => exists s : (s, dbp:league, e) in G
0.174603174603175,18,45,11,0.244444444444444,0.611111111111111,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.174603174603175,18,45,11,0.244444444444444,0.611111111111111,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.173913043478261,74,41,20,0.48780487804878,0.27027027027027,dbo:SportsLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
0.173333333333333,34,41,13,0.317073170731707,0.382352941176471,dbo:SportsLeague in c_e and 'the league' in l_e => exists s : (s, dbo:league, e) in G
0.173228346456693,86,41,22,0.536585365853659,0.255813953488372,dbo:SportsLeague in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.172222222222222,139,41,31,0.75609756097561,0.223021582733813,dbo:SportsLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.171875,19,45,11,0.244444444444444,0.578947368421053,dbo:SportsLeague in c_e and 'Legends' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.1640625,36,92,21,0.228260869565217,0.583333333333333,dbo:SportsLeague in c_e and 'The league' in l_e => exists s : (s, dbp:league, e) in G
0.161290322580645,21,41,10,0.24390243902439,0.476190476190476,dbo:SportsLeague in c_e and 'eight' in l_e => exists s : (s, dbo:league, e) in G
