value,supA,supB,supAB,condBA,condAB,string
0.5,83,83,83,1,1,dbo:Island in c_e and 'Vestland' in l_e => exists p : (e, p, dbr:Vestland) in G
0.5,63,63,63,1,1,dbo:Island in c_e and 'og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.5,63,63,63,1,1,dbo:Island in c_e and 'Møre og' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.5,63,63,63,1,1,dbo:Island in c_e and 'Møre' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.5,63,63,63,1,1,dbo:Island in c_e and 'Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.5,63,63,63,1,1,dbo:Island in c_e and 'Møre og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.5,30,30,30,1,1,dbo:Island in c_e and 'the Ohio River' in l_e => exists p : (e, p, dbr:Ohio_River) in G
0.5,30,30,30,1,1,dbo:Island in c_e and 'Ohio River' in l_e => exists p : (e, p, dbr:Ohio_River) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'the located' in l_e => exists p : (e, p, "Island Group"@en) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'is the located' in l_e => exists p : (e, p, "Island Group"@en) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'the located between' in l_e => exists p : (e, p, "Island Group"@en) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'is the located between' in l_e => exists p : (e, p, "Island Group"@en) in G
0.5,15,15,15,1,1,dbo:Island in c_e and 'the Elizabeth Islands' in l_e => exists p : (e, p, dbr:Elizabeth_Islands) in G
0.5,27,27,27,1,1,dbo:Island in c_e and 'the Belcher Islands group' in l_e => exists p : (e, p, dbr:Belcher_Islands) in G
0.5,27,27,27,1,1,dbo:Island in c_e and 'of the Belcher Islands group' in l_e => exists p : (e, p, dbr:Belcher_Islands) in G
0.5,27,27,27,1,1,dbo:Island in c_e and 'Belcher Islands group' in l_e => exists p : (e, p, dbr:Belcher_Islands) in G
0.5,19,19,19,1,1,dbo:Island in c_e and 'Bathurst Inlet' in l_e => exists p : (e, p, dbr:Bathurst_Inlet) in G
0.5,38,38,38,1,1,dbo:Island in c_e and 'Trøndelag' in l_e => exists p : (e, p, dbr:Trøndelag) in G
0.5,25,25,25,1,1,dbo:Island in c_e and 'Shefa' in l_e => exists p : (e, p, dbr:Shefa_Province) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'Ålesund Municipality in' in l_e => exists p : (e, p, dbr:Ålesund) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'in Ålesund Municipality in' in l_e => exists p : (e, p, dbr:Ålesund) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'Ålesund Municipality in Møre' in l_e => exists p : (e, p, dbr:Ålesund) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'in Ålesund Municipality in Møre' in l_e => exists p : (e, p, dbr:Ålesund) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'Ålesund Municipality in Møre og' in l_e => exists p : (e, p, dbr:Ålesund) in G
0.5,41,41,41,1,1,dbo:Island in c_e and 'Rogaland' in l_e => exists p : (e, p, dbr:Rogaland) in G
0.5,24,24,24,1,1,dbo:Island in c_e and 'Cape Verde' in l_e => exists p : (e, p, dbr:Cape_Verde) in G
0.5,15,15,15,1,1,dbo:Island in c_e and 'Biscayne' in l_e => exists p : (e, p, dbr:Miami-Dade_County,_Florida) in G
0.5,15,15,15,1,1,dbo:Island in c_e and 'Biscayne Bay' in l_e => exists p : (e, p, dbr:Miami-Dade_County,_Florida) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county Norway' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county Norway' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.5,20,20,20,1,1,dbo:Island in c_e and 'Kuril Islands chain' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.5,20,20,20,1,1,dbo:Island in c_e and 'northwest Pacific Ocean' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.5,20,20,20,1,1,dbo:Island in c_e and 'northwest Pacific' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.5,20,20,20,1,1,dbo:Island in c_e and 'Kuril Islands' in l_e => exists p : (e, p, dbr:Kuril_Islands) in G
0.497109826589595,87,86,86,1,0.988505747126437,dbo:Island in c_e and 'Vanuatu' in l_e => exists p : (e, p, dbr:Vanuatu) in G
0.496969696969697,82,83,82,0.987951807228916,1,dbo:Island in c_e and 'in Vestland' in l_e => exists p : (e, p, dbr:Vestland) in G
0.496,62,63,62,0.984126984126984,1,dbo:Island in c_e and 'Romsdal county' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.496,62,63,62,0.984126984126984,1,dbo:Island in c_e and 'og Romsdal county' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.496,62,63,62,0.984126984126984,1,dbo:Island in c_e and 'Møre og Romsdal county' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.495575221238938,56,57,56,0.982456140350877,1,dbo:Island in c_e and 'Troms og' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.495575221238938,56,57,56,0.982456140350877,1,dbo:Island in c_e and 'og Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.495575221238938,56,57,56,0.982456140350877,1,dbo:Island in c_e and 'Troms og Finnmark' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.495575221238938,56,57,56,0.982456140350877,1,dbo:Island in c_e and 'Troms' in l_e => exists p : (e, p, dbr:Troms_og_Finnmark) in G
0.49390243902439,414,406,405,0.997536945812808,0.978260869565217,dbo:Island in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.49390243902439,81,83,81,0.975903614457831,1,dbo:Island in c_e and 'Vestland county' in l_e => exists p : (e, p, dbr:Vestland) in G
0.49390243902439,81,83,81,0.975903614457831,1,dbo:Island in c_e and 'Vestland county Norway' in l_e => exists p : (e, p, dbr:Vestland) in G
0.493827160493827,40,41,40,0.975609756097561,1,dbo:Island in c_e and 'in Rogaland' in l_e => exists p : (e, p, dbr:Rogaland) in G
0.493827160493827,40,41,40,0.975609756097561,1,dbo:Island in c_e and 'Rogaland county' in l_e => exists p : (e, p, dbr:Rogaland) in G
0.493827160493827,40,41,40,0.975609756097561,1,dbo:Island in c_e and 'in Rogaland county' in l_e => exists p : (e, p, dbr:Rogaland) in G
0.493670886075949,79,79,78,0.987341772151899,0.987341772151899,dbo:Island in c_e and 'Frobisher' in l_e => exists p : (e, p, dbr:Frobisher_Bay) in G
0.493670886075949,79,79,78,0.987341772151899,0.987341772151899,dbo:Island in c_e and 'Frobisher Bay' in l_e => exists p : (e, p, dbr:Frobisher_Bay) in G
