value,supA,supB,supAB,condBA,condAB,string
0.944694192317984,4896,4904,4629,0.943923327895595,0.94546568627451,dbo:City in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => '2010' in l_e
0.944125910312431,4896,4638,4499,0.970030185424752,0.91891339869281,dbo:City in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'the 2010' in l_e
0.944115867077179,4902,4904,4629,0.943923327895595,0.944308445532436,dbo:City in c_e and exists o : (e, dbp:areaLandSqMi, o) in G => '2010' in l_e
0.943547932963917,4902,4638,4499,0.970030185424752,0.917788657690738,dbo:City in c_e and exists o : (e, dbp:areaLandSqMi, o) in G => 'the 2010' in l_e
0.942232262002617,4928,4904,4632,0.944535073409462,0.939935064935065,dbo:City in c_e and exists o : (e, dbp:areaWaterKm, o) in G => '2010' in l_e
0.942136676685404,4929,4904,4632,0.944535073409462,0.939744370054778,dbo:City in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => '2010' in l_e
0.942115486989529,4942,4904,4638,0.945758564437194,0.938486442735735,dbo:City in c_e and exists o : (e, dbo:areaWater, o) in G => '2010' in l_e
0.941892253790229,4928,4638,4503,0.970892626131953,0.913758116883117,dbo:City in c_e and exists o : (e, dbp:areaWaterKm, o) in G => 'the 2010' in l_e
0.941597391284688,4924,4904,4627,0.943515497553018,0.939683184402924,dbo:City in c_e and exists o : (e, dbp:populationEst, o) in G => '2010' in l_e
0.941392676429524,4942,4638,4507,0.971755066839155,0.911978955888304,dbo:City in c_e and exists o : (e, dbo:areaWater, o) in G => 'the 2010' in l_e
0.941378405517889,4929,4638,4501,0.970461405778353,0.91316697098803,dbo:City in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'the 2010' in l_e
0.941360501335899,4935,4904,4631,0.944331158238173,0.938399189463019,dbo:City in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => '2010' in l_e
0.940655380569067,4936,4904,4628,0.943719412724307,0.937601296596434,dbo:City in c_e and exists o : (e, dbp:popEstAsOf, o) in G => '2010' in l_e
0.940600709040537,4924,4638,4495,0.969167744717551,0.912875710804224,dbo:City in c_e and exists o : (e, dbp:populationEst, o) in G => 'the 2010' in l_e
0.940596943419986,4935,4638,4500,0.970245795601552,0.911854103343465,dbo:City in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'the 2010' in l_e
0.939665657849824,4936,4638,4496,0.969383354894351,0.910858995137763,dbo:City in c_e and exists o : (e, dbp:popEstAsOf, o) in G => 'the 2010' in l_e
0.930181115759462,5074,4904,4640,0.946166394779772,0.914465904611746,dbo:City in c_e and exists o : (e, dbp:areaLandKm, o) in G => '2010' in l_e
0.929644997414434,5093,4904,4646,0.947389885807504,0.912232475947379,dbo:City in c_e and exists o : (e, dbo:areaLand, o) in G => '2010' in l_e
0.928860690335088,5074,4638,4506,0.971539456662354,0.8880567599527,dbo:City in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'the 2010' in l_e
