value,supA,supB,supAB,condBA,condAB,string
1,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,31,293,31,0.10580204778157,1,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,31,293,31,0.10580204778157,1,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,31,293,31,0.10580204778157,1,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,33,293,33,0.112627986348123,1,dbo:College in c_e and 'is one of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,31,293,31,0.10580204778157,1,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,35,293,35,0.119453924914676,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,31,293,31,0.10580204778157,1,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,37,293,37,0.126279863481229,1,dbo:College in c_e and 'is one of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,36,293,36,0.122866894197952,1,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,31,293,31,0.10580204778157,1,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,42,293,42,0.143344709897611,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,35,293,35,0.119453924914676,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,38,293,38,0.129692832764505,1,dbo:College in c_e and 'one of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,48,293,48,0.16382252559727,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,33,293,33,0.112627986348123,1,dbo:College in c_e and 'colleges' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,47,293,47,0.160409556313993,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
1,53,293,53,0.180887372013652,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
