value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
0.635443037974684,395,107,107,1,0.270886075949367,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.626415094339623,53,30,24,0.8,0.452830188679245,dbo:Scientist in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.619230769230769,130,31,31,1,0.238461538461538,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.618796992481203,665,158,158,1,0.237593984962406,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.607196401799101,58,23,20,0.869565217391304,0.344827586206897,dbo:Scientist in c_e and (e, dbp:residence, "New Zealand"@en) in G => 'academic' in l_e(c,p,os)
0.597826086956522,230,45,45,1,0.195652173913043,dbo:Scientist in c_e and (e, dbp:field, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.593665158371041,130,34,32,0.941176470588235,0.246153846153846,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.593406593406593,91,17,17,1,0.186813186813187,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.588461538461538,130,23,23,1,0.176923076923077,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => ' of Oxford. ' in l_e(c,p,os)
0.586111111111111,175,36,35,0.972222222222222,0.2,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
0.585858585858586,99,17,17,1,0.171717171717172,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.58546511627907,86,20,19,0.95,0.22093023255814,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.582417582417582,91,15,15,1,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.575757575757576,99,15,15,1,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.570886075949367,395,56,56,1,0.141772151898734,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
0.568681318681319,91,26,23,0.884615384615385,0.252747252747253,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.567088607594937,395,53,53,1,0.134177215189873,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
0.558469308469308,99,26,23,0.884615384615385,0.232323232323232,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.557142857142857,175,20,20,1,0.114285714285714,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => ' of Cambridge. ' in l_e(c,p,os)
0.556547619047619,112,24,22,0.916666666666667,0.196428571428571,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
