value,supA,supB,supAB,condBA,condAB,string
1,827,95,95,1,0.114873035066505,dbo:Publisher in c_e and exists o : (e, dbp:parent, o) in G => 'imprint' in l_e(c,p,so)
1,827,84,84,1,0.101571946795647,dbo:Publisher in c_e and exists o : (e, dbp:parent, o) in G => 'imprint of' in l_e(c,p,so)
1,1584,219,219,1,0.138257575757576,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'founded in' in l_e(c,p,so)
1,1584,245,245,1,0.154671717171717,dbo:Publisher in c_e and exists o : (e, dbp:founded, o) in G => 'founded' in l_e(c,p,so)
1,82,15,15,1,0.182926829268293,dbo:Publisher in c_e and exists o : (e, dbp:type, o) in G => 'American' in l_e(c,p,so)
1,1925,263,263,1,0.136623376623377,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded in' in l_e(c,p,so)
1,1925,292,292,1,0.151688311688312,dbo:Publisher in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded' in l_e(c,p,so)
1,1270,133,133,1,0.104724409448819,dbo:Publisher in c_e and exists o : (e, dbp:founder, o) in G => 'founded' in l_e(c,p,so)
1,703,81,81,1,0.115220483641536,dbo:Publisher in c_e and exists o : (e, dbo:parentCompany, o) in G => 'imprint of' in l_e(c,p,so)
1,703,92,92,1,0.130867709815078,dbo:Publisher in c_e and exists o : (e, dbo:parentCompany, o) in G => 'imprint' in l_e(c,p,so)
1,689,79,79,1,0.114658925979681,dbo:Publisher in c_e and exists o : (e, dbo:founder, o) in G => 'founded' in l_e(c,p,so)
