value,supA,supB,supAB,condBA,condAB,string
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Census \n*' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* Dwellings' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* Density' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* %' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* Area' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '% Change' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada Census' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* Population' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Density' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Dwellings' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Census \n* Population' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada Census \n*' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'is in Division' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => '\n* % Change' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Statistics Canada Census' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'It is in Division' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada Census \n* Population' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Statistics Canada Census \n*' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada It is in Division' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Statistics Canada Census \n* Population' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Labrador Canada It is in' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:Place in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada It is in' in l_e
