value,supA,supB,supAB,condBA,condAB,string
0.9,220,22,22,1,0.1,dbo:FootballLeagueSeason in c_e and 'The championship' in l_e => (e, dbp:continentalcup4Qualifiers, ""@en) in G
0.9,30,300,30,0.1,1,dbo:FootballLeagueSeason in c_e and 'August 2012 and' in l_e => (e, dbp:prevseason, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,250,25,25,1,0.1,dbo:FootballLeagueSeason in c_e and 'Segunda' in l_e => (e, dbp:competition, dbr:Segunda_División_de_Chile_(1952–1995)) in G
0.9,280,28,28,1,0.1,dbo:FootballLeagueSeason in c_e and 'Nacional' in l_e => (e, dbp:competition, dbr:Honduran_Liga_Nacional_de_Ascenso) in G
0.9,260,26,26,1,0.1,dbo:FootballLeagueSeason in c_e and 'Ireland' in l_e => (e, dbp:competition, dbr:League_of_Ireland_First_Division) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'from London East' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'Isthmian League which' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'London East and' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'and amateur clubs from London' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'clubs from London East and' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'the Isthmian League which is' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'from London East and South' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'of the Isthmian League which' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'London East and South East' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'amateur clubs from London East' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'Isthmian League which is an' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'London East' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'the Isthmian League which' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'East and South East' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'clubs from London East' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'London East and South' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'amateur clubs from London' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'Isthmian League which is' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.9,27,270,27,0.1,1,dbo:FootballLeagueSeason in c_e and 'from London East and' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:FootballLeagueSeason in c_e and 'August 2012 and' in l_e => (e, dbp:season, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899244332493703,794,80,80,1,0.100755667506297,dbo:FootballLeagueSeason in c_e and 'Championship' in l_e => (e, dbp:continentalcup, dbr:All-Ireland_Senior_Club_Football_Championship) in G
0.899082568807339,33,327,33,0.100917431192661,1,dbo:FootballLeagueSeason in c_e and 'August 2013 and' in l_e => (e, dbp:season, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898936170212766,188,19,19,1,0.101063829787234,dbo:FootballLeagueSeason in c_e and 'División de' in l_e => (e, dbp:competition, dbr:Primera_División_de_Futsal) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:FootballLeagueSeason in c_e and 'the National' in l_e => (e, dbp:round, "Quarter-final"@en) in G
0.898648648648649,296,30,30,1,0.101351351351351,dbo:FootballLeagueSeason in c_e and 'football competition in England' in l_e => (e, dbp:competition, "Northern Counties East"@en) in G
0.898648648648649,296,30,30,1,0.101351351351351,dbo:FootballLeagueSeason in c_e and 'a football competition in England' in l_e => (e, dbp:competition, "Northern Counties East"@en) in G
0.898648648648649,296,30,30,1,0.101351351351351,dbo:FootballLeagueSeason in c_e and 'League a football' in l_e => (e, dbp:competition, "Northern Counties East"@en) in G
0.898648648648649,296,30,30,1,0.101351351351351,dbo:FootballLeagueSeason in c_e and 'competition in England' in l_e => (e, dbp:competition, "Northern Counties East"@en) in G
0.898617511520737,217,22,22,1,0.101382488479263,dbo:FootballLeagueSeason in c_e and 'football tournament' in l_e => (e, dbp:continentalcup4Qualifiers, ""@en) in G
0.898617511520737,217,22,22,1,0.101382488479263,dbo:FootballLeagueSeason in c_e and 'top division' in l_e => (e, dbp:competition, dbr:Eliteserien) in G
0.898305084745763,177,18,18,1,0.101694915254237,dbo:FootballLeagueSeason in c_e and 'top-level' in l_e => (e, dbp:winners, dbr:FCSB) in G
0.898148148148148,216,22,22,1,0.101851851851852,dbo:FootballLeagueSeason in c_e and 'the winner' in l_e => (e, dbp:continentalcup4Qualifiers, ""@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:FootballLeagueSeason in c_e and 'The 2005–06 season' in l_e => (e, dbp:prevseason, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897905759162304,382,39,39,1,0.102094240837696,dbo:FootballLeagueSeason in c_e and 'premier' in l_e => (e, dbp:continentalcup, "Winning Manager"@en) in G
0.897260273972603,292,30,30,1,0.102739726027397,dbo:FootballLeagueSeason in c_e and 'League a football competition' in l_e => (e, dbp:competition, "Northern Counties East"@en) in G
0.897260273972603,292,30,30,1,0.102739726027397,dbo:FootballLeagueSeason in c_e and 'League a football competition in' in l_e => (e, dbp:competition, "Northern Counties East"@en) in G
0.897087378640777,515,53,53,1,0.102912621359223,dbo:FootballLeagueSeason in c_e and 'league system' in l_e => (e, dbp:competition, dbr:Liga_II) in G
0.896969696969697,165,17,17,1,0.103030303030303,dbo:FootballLeagueSeason in c_e and 'part of' in l_e => (e, dbp:competition, dbr:Football_Championship_of_the_Ukrainian_SSR) in G
0.896875,33,320,33,0.103125,1,dbo:FootballLeagueSeason in c_e and 'August 2013 and' in l_e => (e, dbp:nextseason, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:FootballLeagueSeason in c_e and 'Serie' in l_e => (e, dbp:winners, dbr:Juventus_F.C.) in G
0.896725440806045,41,397,41,0.103274559193955,1,dbo:FootballLeagueSeason in c_e and '2015 and ended on' in l_e => (e, dbp:nextseason, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FootballLeagueSeason in c_e and 'Bajnokság' in l_e => (e, dbp:winners, dbr:Újpesti_TE_(men's_water_polo)) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:FootballLeagueSeason in c_e and 'and South East' in l_e => (e, dbp:competition, "Premier Division"@en) in G
0.89622641509434,212,22,22,1,0.10377358490566,dbo:FootballLeagueSeason in c_e and 'season of top' in l_e => (e, dbp:competition, dbr:Eliteserien) in G
0.895939086294416,41,394,41,0.104060913705584,1,dbo:FootballLeagueSeason in c_e and '2015 and ended on' in l_e => (e, dbp:prevseason, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895939086294416,41,394,41,0.104060913705584,1,dbo:FootballLeagueSeason in c_e and '2015 and ended on' in l_e => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:FootballLeagueSeason in c_e and 'the tournament' in l_e => (e, dbp:team, "Olimpia"@en) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:FootballLeagueSeason in c_e and 'the tournament' in l_e => (e, dbp:stadium, "San Pedro Sula"@en) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:FootballLeagueSeason in c_e and 'the tournament' in l_e => (e, dbp:stadium, "Tegucigalpa"@en) in G
0.895424836601307,153,16,16,1,0.104575163398693,dbo:FootballLeagueSeason in c_e and 'title for' in l_e => (e, dbp:notes, "Matches with spectator bans are not included in average attendances"@en) in G
0.895306859205776,829,85,83,0.976470588235294,0.100120627261761,dbo:FootballLeagueSeason in c_e and 'tournament' in l_e => (e, dbp:continentalcup, "Man of the Match"@en) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:FootballLeagueSeason in c_e and 'completed season' in l_e => (e, dbp:t, dbr:Odds_BK) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:FootballLeagueSeason in c_e and 'championship in' in l_e => (e, dbp:winners, dbr:Újpesti_TE_(men's_water_polo)) in G
0.894957983193277,238,25,25,1,0.105042016806723,dbo:FootballLeagueSeason in c_e and 'County' in l_e => (e, dbp:competition, dbr:Southern_Combination_Football_League) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:FootballLeagueSeason in c_e and 'GAA's' in l_e => (e, dbp:continentalcup1Qualifiers, "???"@en) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:FootballLeagueSeason in c_e and 'held in' in l_e => (e, dbp:team, dbr:B-67) in G
0.894484412470024,417,44,44,1,0.105515587529976,dbo:FootballLeagueSeason in c_e and 'England' in l_e => (e, dbp:competition, "Hellenic Football League"@en) in G
0.894366197183099,284,30,30,1,0.105633802816901,dbo:FootballLeagueSeason in c_e and 'Soccer League' in l_e => (e, dbp:competition, dbr:American_Soccer_League_(1933–1983)) in G
0.893617021276596,188,20,20,1,0.106382978723404,dbo:FootballLeagueSeason in c_e and 'completed' in l_e => (e, dbp:t, dbr:Tromsø_IL) in G
0.893536121673004,263,28,28,1,0.106463878326996,dbo:FootballLeagueSeason in c_e and 'of top' in l_e => (e, dbp:competition, dbr:Tonga_Major_League) in G
0.893401015228426,42,394,42,0.106598984771574,1,dbo:FootballLeagueSeason in c_e and 'represent Meath in the Leinster' in l_e => (e, dbp:rd, "Final"@en) in G
