value,supA,supB,supAB,condBA,condAB,string
0.723214285714286,102,21,11,0.523809523809524,0.107843137254902,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodilia) in G
0.723214285714286,102,21,11,0.523809523809524,0.107843137254902,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodilia) in G
0.705357142857143,102,23,13,0.565217391304348,0.127450980392157,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropoda) in G
0.705357142857143,102,23,13,0.565217391304348,0.127450980392157,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropoda) in G
0.663793103448276,102,25,11,0.44,0.107843137254902,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropodomorpha) in G
0.663793103448276,102,25,11,0.44,0.107843137254902,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropodomorpha) in G
0.592105263157895,66,21,11,0.523809523809524,0.166666666666667,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodilia) in G
0.555555555555556,61,21,10,0.476190476190476,0.163934426229508,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodilia) in G
0.555555555555556,61,21,10,0.476190476190476,0.163934426229508,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodilia) in G
0.555555555555556,102,37,22,0.594594594594595,0.215686274509804,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Plesiosauria) in G
0.555555555555556,102,37,22,0.594594594594595,0.215686274509804,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Plesiosauria) in G
0.555555555555555,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.555555555555555,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.555555555555555,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.555555555555555,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.555555555555555,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.555555555555555,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.555555555555555,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.555555555555555,15,35,14,0.4,0.933333333333333,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.547826086956522,102,39,26,0.666666666666667,0.254901960784314,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.547826086956522,102,39,26,0.666666666666667,0.254901960784314,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.527777777777778,16,35,15,0.428571428571429,0.9375,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.504,102,39,16,0.41025641025641,0.156862745098039,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropterygia) in G
0.504,102,39,16,0.41025641025641,0.156862745098039,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Sauropterygia) in G
0.504,102,39,16,0.41025641025641,0.156862745098039,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Saurischia) in G
0.504,102,39,16,0.41025641025641,0.156862745098039,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Saurischia) in G
0.402985074626866,102,48,16,0.333333333333333,0.156862745098039,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Dinosaur) in G
0.402985074626866,102,48,16,0.333333333333333,0.156862745098039,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Dinosaur) in G
0.4,47,79,46,0.582278481012658,0.978723404255319,dbo:Reptile in c_e and ' is an extinct genus of non-mammalian ' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.3875,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.3875,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.3875,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.3875,48,79,47,0.594936708860759,0.979166666666667,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.375,49,79,48,0.607594936708861,0.979591836734694,dbo:Reptile in c_e and 'non-mammalian' in l_e(c,p,so) => (e, dbo:class, dbr:Synapsid) in G
0.329268292682927,66,39,23,0.58974358974359,0.348484848484849,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.326923076923077,40,23,11,0.478260869565217,0.275,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.326923076923077,40,23,11,0.478260869565217,0.275,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Crocodilia) in G
0.325842696629214,66,37,14,0.378378378378378,0.212121212121212,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Plesiosauria) in G
0.291139240506329,62,39,22,0.564102564102564,0.354838709677419,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.291139240506329,62,39,22,0.564102564102564,0.354838709677419,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Crocodylomorpha) in G
0.290697674418605,62,37,13,0.351351351351351,0.209677419354839,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Plesiosauria) in G
