value,supA,supB,supAB,condBA,condAB,string
0.960591133004926,1872,203,195,0.960591133004926,0.104166666666667,dbo:ChessPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.957575757575758,1872,330,316,0.957575757575758,0.168803418803419,dbo:ChessPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.927272727272727,2397,330,306,0.927272727272727,0.127659574468085,dbo:ChessPlayer in c_e and 'chess' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.621621621621622,37,138,23,0.166666666666667,0.621621621621622,dbo:ChessPlayer in c_e and 'World Chess Champion' in l_e => exists s : (s, dbp:after, e) in G
0.621621621621622,37,135,23,0.17037037037037,0.621621621621622,dbo:ChessPlayer in c_e and 'World Chess Champion' in l_e => exists s : (s, dbp:before, e) in G
0.603030303030303,1400,330,199,0.603030303030303,0.142142857142857,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.548148148148148,471,135,74,0.548148148148148,0.157112526539278,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:before, e) in G
0.535714285714286,105,28,15,0.535714285714286,0.142857142857143,dbo:ChessPlayer in c_e and 'Soviet' in l_e => exists s : (s, dbp:champion, e) in G
0.533333333333333,30,138,16,0.115942028985507,0.533333333333333,dbo:ChessPlayer in c_e and 'pinyin' in l_e => exists s : (s, dbp:after, e) in G
0.528985507246377,471,138,73,0.528985507246377,0.154989384288747,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:after, e) in G
0.512315270935961,857,203,104,0.512315270935961,0.121353558926488,dbo:ChessPlayer in c_e and 'Grandmaster' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.503030303030303,857,330,166,0.503030303030303,0.193698949824971,dbo:ChessPlayer in c_e and 'Grandmaster' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.483870967741935,31,138,15,0.108695652173913,0.483870967741935,dbo:ChessPlayer in c_e and 'World Champion' in l_e => exists s : (s, dbp:after, e) in G
0.482758620689655,29,138,14,0.101449275362319,0.482758620689655,dbo:ChessPlayer in c_e and 'China' in l_e => exists s : (s, dbp:after, e) in G
0.482758620689655,558,203,98,0.482758620689655,0.175627240143369,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.466666666666667,30,135,14,0.103703703703704,0.466666666666667,dbo:ChessPlayer in c_e and 'pinyin' in l_e => exists s : (s, dbp:before, e) in G
0.458333333333333,61,24,11,0.458333333333333,0.180327868852459,dbo:ChessPlayer in c_e and 'Indian' in l_e => exists s : (s, dbp:caption, e) in G
0.451612903225806,31,135,14,0.103703703703704,0.451612903225806,dbo:ChessPlayer in c_e and 'World Champion' in l_e => exists s : (s, dbp:before, e) in G
0.448275862068966,487,203,91,0.448275862068966,0.186858316221766,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.444444444444444,558,135,60,0.444444444444444,0.10752688172043,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists s : (s, dbp:before, e) in G
0.436363636363636,1026,330,144,0.436363636363636,0.140350877192982,dbo:ChessPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.434782608695652,558,138,60,0.434782608695652,0.10752688172043,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists s : (s, dbp:after, e) in G
0.433333333333333,1325,330,143,0.433333333333333,0.107924528301887,dbo:ChessPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.428571428571429,673,203,87,0.428571428571429,0.12927191679049,dbo:ChessPlayer in c_e and 'FIDE' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.425287356321839,87,330,37,0.112121212121212,0.425287356321839,dbo:ChessPlayer in c_e and 'FIDE World' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.422222222222222,487,135,57,0.422222222222222,0.117043121149897,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e => exists s : (s, dbp:before, e) in G
0.420289855072464,269,138,58,0.420289855072464,0.215613382899628,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists s : (s, dbp:after, e) in G
0.416666666666667,48,24,10,0.416666666666667,0.208333333333333,dbo:ChessPlayer in c_e and 'Indian chess' in l_e => exists s : (s, dbp:caption, e) in G
0.414814814814815,269,135,56,0.414814814814815,0.20817843866171,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists s : (s, dbp:before, e) in G
0.412121212121212,558,330,136,0.412121212121212,0.243727598566308,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.405797101449275,487,138,56,0.405797101449275,0.114989733059548,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e => exists s : (s, dbp:after, e) in G
0.403940886699507,471,203,82,0.403940886699507,0.174097664543524,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.39344262295082,61,138,24,0.173913043478261,0.39344262295082,dbo:ChessPlayer in c_e and 'Chinese chess' in l_e => exists s : (s, dbp:after, e) in G
0.390909090909091,1228,330,129,0.390909090909091,0.105048859934853,dbo:ChessPlayer in c_e and 'chess player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.390804597701149,87,138,34,0.246376811594203,0.390804597701149,dbo:ChessPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.388888888888889,90,330,35,0.106060606060606,0.388888888888889,dbo:ChessPlayer in c_e and 'competed in the' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.381578947368421,76,138,29,0.210144927536232,0.381578947368421,dbo:ChessPlayer in c_e and 'a Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.381578947368421,76,138,29,0.210144927536232,0.381578947368421,dbo:ChessPlayer in c_e and 'is a Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.37962962962963,330,108,41,0.37962962962963,0.124242424242424,dbo:ChessPlayer in c_e and 'Russian' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.379310344827586,58,138,22,0.159420289855072,0.379310344827586,dbo:ChessPlayer in c_e and 'a Chinese chess' in l_e => exists s : (s, dbp:after, e) in G
0.379310344827586,58,138,22,0.159420289855072,0.379310344827586,dbo:ChessPlayer in c_e and 'is a Chinese chess' in l_e => exists s : (s, dbp:after, e) in G
0.378378378378378,37,135,14,0.103703703703704,0.378378378378378,dbo:ChessPlayer in c_e and 'World Championship' in l_e => exists s : (s, dbp:before, e) in G
0.376068376068376,117,330,44,0.133333333333333,0.376068376068376,dbo:ChessPlayer in c_e and 'World Chess Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.375757575757576,487,330,124,0.375757575757576,0.254620123203285,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.373831775700935,107,330,40,0.121212121212121,0.373831775700935,dbo:ChessPlayer in c_e and 'competed in' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.36969696969697,925,330,122,0.36969696969697,0.131891891891892,dbo:ChessPlayer in c_e and 'Chess Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.366666666666667,673,330,121,0.366666666666667,0.179791976225854,dbo:ChessPlayer in c_e and 'FIDE' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.357142857142857,46,28,10,0.357142857142857,0.217391304347826,dbo:ChessPlayer in c_e and 'a Soviet' in l_e => exists s : (s, dbp:champion, e) in G
0.354838709677419,124,330,44,0.133333333333333,0.354838709677419,dbo:ChessPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.344827586206897,87,135,30,0.222222222222222,0.344827586206897,dbo:ChessPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.342424242424242,471,330,113,0.342424242424242,0.239915074309979,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.33030303030303,785,330,109,0.33030303030303,0.138853503184713,dbo:ChessPlayer in c_e and 'title' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.328947368421053,76,135,25,0.185185185185185,0.328947368421053,dbo:ChessPlayer in c_e and 'is a Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.328947368421053,76,135,25,0.185185185185185,0.328947368421053,dbo:ChessPlayer in c_e and 'a Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.327868852459016,61,135,20,0.148148148148148,0.327868852459016,dbo:ChessPlayer in c_e and 'Chinese chess' in l_e => exists s : (s, dbp:before, e) in G
0.327380952380952,168,330,55,0.166666666666667,0.327380952380952,dbo:ChessPlayer in c_e and 'World Chess' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.321637426900585,171,330,55,0.166666666666667,0.321637426900585,dbo:ChessPlayer in c_e and 'the FIDE' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.318518518518519,246,135,43,0.318518518518519,0.17479674796748,dbo:ChessPlayer in c_e and 'champion' in l_e => exists s : (s, dbp:before, e) in G
0.314465408805031,159,330,50,0.151515151515152,0.314465408805031,dbo:ChessPlayer in c_e and '2005' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.311111111111111,45,138,14,0.101449275362319,0.311111111111111,dbo:ChessPlayer in c_e and 'ever' in l_e => exists s : (s, dbp:after, e) in G
0.311111111111111,330,135,42,0.311111111111111,0.127272727272727,dbo:ChessPlayer in c_e and 'Russian' in l_e => exists s : (s, dbp:before, e) in G
0.311111111111111,45,135,14,0.103703703703704,0.311111111111111,dbo:ChessPlayer in c_e and 'ever' in l_e => exists s : (s, dbp:before, e) in G
0.310344827586207,58,135,18,0.133333333333333,0.310344827586207,dbo:ChessPlayer in c_e and 'is a Chinese chess' in l_e => exists s : (s, dbp:before, e) in G
0.310344827586207,58,135,18,0.133333333333333,0.310344827586207,dbo:ChessPlayer in c_e and 'a Chinese chess' in l_e => exists s : (s, dbp:before, e) in G
0.307692307692308,65,135,20,0.148148148148148,0.307692307692308,dbo:ChessPlayer in c_e and 'Russian chess grandmaster' in l_e => exists s : (s, dbp:before, e) in G
0.307291666666667,192,330,59,0.178787878787879,0.307291666666667,dbo:ChessPlayer in c_e and '2004' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.305555555555556,246,108,33,0.305555555555556,0.134146341463415,dbo:ChessPlayer in c_e and 'champion' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.301587301587302,63,135,19,0.140740740740741,0.301587301587302,dbo:ChessPlayer in c_e and 'a Russian chess grandmaster' in l_e => exists s : (s, dbp:before, e) in G
0.298850574712644,87,203,26,0.12807881773399,0.298850574712644,dbo:ChessPlayer in c_e and 'FIDE World' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.297101449275362,246,138,41,0.297101449275362,0.166666666666667,dbo:ChessPlayer in c_e and 'champion' in l_e => exists s : (s, dbp:after, e) in G
0.293103448275862,58,135,17,0.125925925925926,0.293103448275862,dbo:ChessPlayer in c_e and 'is a Russian chess grandmaster' in l_e => exists s : (s, dbp:before, e) in G
0.292682926829268,164,330,48,0.145454545454545,0.292682926829268,dbo:ChessPlayer in c_e and '2002' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.292682926829268,82,203,24,0.118226600985222,0.292682926829268,dbo:ChessPlayer in c_e and 'chess grandmaster and' in l_e => exists s : (s, dbp:rd2Team, e) in G
