value,supA,supB,supAB,condBA,condAB,string
0.898395721925134,19,187,19,0.101604278074866,1,dbo:BroadcastNetwork in c_e and ' is a Venezuelan community ' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.882978723404255,21,187,20,0.106951871657754,0.952380952380952,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.878980891719745,19,157,19,0.121019108280255,1,dbo:BroadcastNetwork in c_e and ' is a Venezuelan community ' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.871657754010695,24,187,24,0.128342245989305,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.867021276595745,24,187,23,0.122994652406417,0.958333333333333,dbo:BroadcastNetwork in c_e and ' channel. ' in l_e(c,p,os) => (e, dbp:networkType, dbr:Television_network) in G
0.866242038216561,21,157,21,0.133757961783439,1,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.855614973262032,27,187,27,0.144385026737968,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.850267379679144,28,187,28,0.149732620320856,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.847133757961783,24,157,24,0.152866242038217,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.841772151898734,24,157,23,0.146496815286624,0.958333333333333,dbo:BroadcastNetwork in c_e and ' channel. ' in l_e(c,p,os) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.828025477707006,27,157,27,0.171974522292994,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.821656050955414,28,157,28,0.178343949044586,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.815533980582524,17,101,15,0.148514851485149,0.882352941176471,dbo:BroadcastNetwork in c_e and 'radio' in l_e(c,p,so) => (e, dbp:networkType, dbr:Radio_network) in G
0.778894472361809,37,192,30,0.15625,0.810810810810811,dbo:BroadcastNetwork in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.778894472361809,37,192,30,0.15625,0.810810810810811,dbo:BroadcastNetwork in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:locationCountry, dbr:United_States) in G
0.77720207253886,37,187,31,0.165775401069519,0.837837837837838,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbp:networkType, dbr:Television_network) in G
0.776041666666667,38,187,33,0.176470588235294,0.868421052631579,dbo:BroadcastNetwork in c_e and 'television' in l_e(c,p,so) => (e, dbp:networkType, dbr:Television_network) in G
0.741573033707865,38,170,30,0.176470588235294,0.789473684210526,dbo:BroadcastNetwork in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:United_States) in G
0.731707317073171,37,157,30,0.191082802547771,0.810810810810811,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.68,38,157,20,0.127388535031847,0.526315789473684,dbo:BroadcastNetwork in c_e and 'television' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.571428571428571,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.569767441860465,34,83,31,0.373493975903614,0.911764705882353,dbo:BroadcastNetwork in c_e and 'television' in l_e(c,p,so) => (e, dbp:type, dbr:Television_network) in G
0.5625,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.5625,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.5625,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.5625,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.5625,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.5625,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.5625,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.541666666666667,22,48,22,0.458333333333333,1,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.54,22,49,21,0.428571428571429,0.954545454545455,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.54,22,49,21,0.428571428571429,0.954545454545455,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.536082474226804,31,83,17,0.204819277108434,0.548387096774194,dbo:BroadcastNetwork in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:type, dbr:Television_network) in G
0.530612244897959,22,48,21,0.4375,0.954545454545455,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.52,23,49,22,0.448979591836735,0.956521739130435,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.52,23,49,22,0.448979591836735,0.956521739130435,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.515151515151515,15,32,14,0.4375,0.933333333333333,dbo:BroadcastNetwork in c_e and 'an American' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Digital_terrestrial_television) in G
