value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,18,21,17,0.80952380952381,0.944444444444444,dbo:Hospital in c_e and 'is managed by the Betsi' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.42,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.42,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.42,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.42,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.42,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Betsi' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.42,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.42,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.42,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.42,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University Health' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr University' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi Cadwaladr' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Hospital in c_e and 'the Betsi' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.230769230769231,70,21,21,1,0.3,dbo:Hospital in c_e and 'Wales It is managed' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.230769230769231,70,21,21,1,0.3,dbo:Hospital in c_e and 'Wales It is managed by' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.216494845360825,76,21,21,1,0.276315789473684,dbo:Hospital in c_e and 'Wales It is' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.189189189189189,90,21,21,1,0.233333333333333,dbo:Hospital in c_e and 'University Health Board' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.168,104,21,21,1,0.201923076923077,dbo:Hospital in c_e and 'Wales It' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.159090909090909,111,21,21,1,0.189189189189189,dbo:Hospital in c_e and 'Ysbyty' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
