value,supA,supB,supAB,condBA,condAB,string
0.916833827648077,3434,2968,2927,0.986185983827493,0.852358765288294,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'fictional' in l_e
0.916713268759993,3449,2968,2933,0.988207547169811,0.850391417802262,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'fictional' in l_e
0.916511373379489,3449,2937,2917,0.993190330268982,0.84575239199768,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Comics' in l_e
0.914732307113941,3434,2937,2905,0.989104528430371,0.845952242283052,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'Comics' in l_e
0.906586730164057,3412,2968,2885,0.972035040431267,0.845545134818288,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'fictional' in l_e
0.901565915104757,3412,2937,2854,0.971739870616275,0.836459554513482,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'Comics' in l_e
0.899367029866653,3329,2968,2827,0.952493261455526,0.849203965154701,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'fictional' in l_e
0.89909699021791,3331,2968,2827,0.952493261455526,0.848694085860102,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'fictional' in l_e
0.896433709458489,3313,2968,2811,0.947102425876011,0.848475701780863,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'fictional' in l_e
0.895836681440645,3331,2937,2802,0.954034729315628,0.841188832182528,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'Comics' in l_e
0.895466123211195,3329,2937,2800,0.953353762342526,0.841093421447882,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'Comics' in l_e
0.89506118235818,3313,2937,2792,0.950629894450119,0.842740718382131,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'Comics' in l_e
