value,supA,supB,supAB,condBA,condAB,string
0.976,125,123,122,0.991869918699187,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in the history of' in l_e
0.976,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'in the history of' in l_e
0.976,125,123,122,0.991869918699187,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in the history' in l_e
0.976,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'the history' in l_e
0.976,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'history of' in l_e
0.976,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'in the history' in l_e
0.976,125,123,122,0.991869918699187,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in the' in l_e
0.976,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'the history of' in l_e
0.952,125,120,119,0.991666666666667,0.952,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'The year' in l_e
0.945736434108527,125,129,122,0.945736434108527,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in' in l_e
0.938461538461538,125,130,122,0.938461538461538,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'history' in l_e
0.934959349593496,122,123,115,0.934959349593496,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in the history' in l_e
0.934959349593496,122,123,115,0.934959349593496,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in the history of' in l_e
0.934959349593496,122,123,115,0.934959349593496,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in the' in l_e
0.92741935483871,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'history of' in l_e
0.92741935483871,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'the history' in l_e
0.92741935483871,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'in the history of' in l_e
0.92741935483871,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'the history of' in l_e
0.92741935483871,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'in the history' in l_e
0.918032786885246,122,120,112,0.933333333333333,0.918032786885246,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'The year' in l_e
0.916666666666667,117,120,110,0.916666666666667,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'The year' in l_e
0.894308943089431,117,123,110,0.894308943089431,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'year in the' in l_e
0.894308943089431,117,123,110,0.894308943089431,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'year in the history' in l_e
0.894308943089431,117,123,110,0.894308943089431,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'year in the history of' in l_e
0.891472868217054,122,129,115,0.891472868217054,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in' in l_e
0.887096774193548,117,124,110,0.887096774193548,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'the history of' in l_e
0.887096774193548,117,124,110,0.887096774193548,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'in the history' in l_e
0.887096774193548,117,124,110,0.887096774193548,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'in the history of' in l_e
0.887096774193548,117,124,110,0.887096774193548,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'history of' in l_e
0.887096774193548,117,124,110,0.887096774193548,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'the history' in l_e
0.884615384615385,122,130,115,0.884615384615385,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'history' in l_e
