value,supA,supB,supAB,condBA,condAB,string
1,63,602,63,0.104651162790698,1,dbo:GolfPlayer in c_e and 'LPGA Tour She' in l_e => exists o : (e, dbp:lpga, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'into the World' in l_e => exists o : (e, dbp:wghofyear, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'into the World Golf' in l_e => exists o : (e, dbp:wghofyear, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'inducted into the World' in l_e => exists o : (e, dbp:wghofyear, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'into the World Golf Hall' in l_e => exists o : (e, dbp:wghofyear, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'inducted into the World Golf' in l_e => exists o : (e, dbp:wghofyear, o) in G
1,23,136,23,0.169117647058824,1,dbo:GolfPlayer in c_e and 'was inducted into the World' in l_e => exists o : (e, dbp:wghofyear, o) in G
1,21,175,21,0.12,1,dbo:GolfPlayer in c_e and 'plays on the Sunshine Tour' in l_e => exists o : (e, dbp:sunwins, o) in G
1,21,175,21,0.12,1,dbo:GolfPlayer in c_e and 'plays on the Sunshine' in l_e => exists o : (e, dbp:sunwins, o) in G
1,54,497,54,0.108651911468813,1,dbo:GolfPlayer in c_e and 'the U.S.-based LPGA Tour' in l_e => exists o : (e, dbp:nabisco, o) in G
1,55,497,55,0.110663983903421,1,dbo:GolfPlayer in c_e and 'U.S.-based LPGA' in l_e => exists o : (e, dbp:nabisco, o) in G
1,54,497,54,0.108651911468813,1,dbo:GolfPlayer in c_e and 'the U.S.-based LPGA' in l_e => exists o : (e, dbp:nabisco, o) in G
1,55,497,55,0.110663983903421,1,dbo:GolfPlayer in c_e and 'U.S.-based LPGA Tour' in l_e => exists o : (e, dbp:nabisco, o) in G
1,18,44,18,0.409090909090909,1,dbo:GolfPlayer in c_e and 'on the LPGA of Korea' in l_e => exists o : (e, dbp:klpgawins, o) in G
1,442,3665,442,0.120600272851296,1,dbo:GolfPlayer in c_e and 'He turned' in l_e => exists o : (e, dbp:birthDate, o) in G
1,727,3665,727,0.198362892223738,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e => exists o : (e, dbp:birthDate, o) in G
1,372,3665,372,0.10150068212824,1,dbo:GolfPlayer in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
1,369,3665,369,0.100682128240109,1,dbo:GolfPlayer in c_e and 'He turned professional' in l_e => exists o : (e, dbp:birthDate, o) in G
1,593,3665,593,0.161800818553888,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e => exists o : (e, dbp:birthDate, o) in G
1,45,341,45,0.131964809384164,1,dbo:GolfPlayer in c_e and 'plays on the Japan' in l_e => exists o : (e, dbp:japwins, o) in G
1,88,341,88,0.258064516129032,1,dbo:GolfPlayer in c_e and 'Japan Golf Tour winning' in l_e => exists o : (e, dbp:japwins, o) in G
1,88,341,88,0.258064516129032,1,dbo:GolfPlayer in c_e and 'the Japan Golf Tour winning' in l_e => exists o : (e, dbp:japwins, o) in G
1,45,341,45,0.131964809384164,1,dbo:GolfPlayer in c_e and 'plays on the Japan Golf' in l_e => exists o : (e, dbp:japwins, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'inducted into the World Golf' in l_e => exists o : (e, dbp:wghofid, o) in G
1,23,136,23,0.169117647058824,1,dbo:GolfPlayer in c_e and 'was inducted into the World' in l_e => exists o : (e, dbp:wghofid, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'into the World Golf Hall' in l_e => exists o : (e, dbp:wghofid, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'into the World Golf' in l_e => exists o : (e, dbp:wghofid, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'inducted into the World' in l_e => exists o : (e, dbp:wghofid, o) in G
1,27,136,27,0.198529411764706,1,dbo:GolfPlayer in c_e and 'into the World' in l_e => exists o : (e, dbp:wghofid, o) in G
1,46,340,46,0.135294117647059,1,dbo:GolfPlayer in c_e and 'won once on the LPGA' in l_e => exists o : (e, dbp:lpgawins, o) in G
1,48,340,48,0.141176470588235,1,dbo:GolfPlayer in c_e and 'once on the LPGA Tour' in l_e => exists o : (e, dbp:lpgawins, o) in G
1,48,340,48,0.141176470588235,1,dbo:GolfPlayer in c_e and 'once on the LPGA' in l_e => exists o : (e, dbp:lpgawins, o) in G
1,661,3707,661,0.178311302940383,1,dbo:GolfPlayer in c_e and 'an American professional golfer who' in l_e => exists o : (e, dbp:name, o) in G
1,382,3707,382,0.103048287024548,1,dbo:GolfPlayer in c_e and 'played on the PGA Tour' in l_e => exists o : (e, dbp:name, o) in G
1,1029,3707,1029,0.277582951173456,1,dbo:GolfPlayer in c_e and 'is an American professional golfer' in l_e => exists o : (e, dbp:name, o) in G
1,1262,3707,1262,0.340437011060156,1,dbo:GolfPlayer in c_e and 'an American professional golfer' in l_e => exists o : (e, dbp:name, o) in G
1,758,3707,758,0.204478014567035,1,dbo:GolfPlayer in c_e and 'on the PGA Tour' in l_e => exists o : (e, dbp:name, o) in G
1,449,3707,449,0.121122201240896,1,dbo:GolfPlayer in c_e and 'professional golfer who played' in l_e => exists o : (e, dbp:name, o) in G
1,385,3707,385,0.103857566765579,1,dbo:GolfPlayer in c_e and 'played on the PGA' in l_e => exists o : (e, dbp:name, o) in G
1,673,3707,673,0.181548421904505,1,dbo:GolfPlayer in c_e and 'American professional golfer who' in l_e => exists o : (e, dbp:name, o) in G
1,394,3707,394,0.10628540598867,1,dbo:GolfPlayer in c_e and 'on the European Tour' in l_e => exists o : (e, dbp:name, o) in G
1,1030,3707,1030,0.277852711087132,1,dbo:GolfPlayer in c_e and 'is an American professional' in l_e => exists o : (e, dbp:name, o) in G
1,1074,3707,1074,0.289722147288913,1,dbo:GolfPlayer in c_e and 'PGA Tour' in l_e => exists o : (e, dbp:name, o) in G
1,1111,3707,1111,0.299703264094956,1,dbo:GolfPlayer in c_e and 'played on' in l_e => exists o : (e, dbp:name, o) in G
1,442,3707,442,0.119233881845158,1,dbo:GolfPlayer in c_e and 'He turned' in l_e => exists o : (e, dbp:name, o) in G
1,373,3707,373,0.100620447801457,1,dbo:GolfPlayer in c_e and 'an English' in l_e => exists o : (e, dbp:name, o) in G
1,1293,3707,1293,0.348799568384138,1,dbo:GolfPlayer in c_e and 'American professional' in l_e => exists o : (e, dbp:name, o) in G
1,676,3707,676,0.182357701645535,1,dbo:GolfPlayer in c_e and 'Tour and' in l_e => exists o : (e, dbp:name, o) in G
1,374,3707,374,0.100890207715134,1,dbo:GolfPlayer in c_e and 'South' in l_e => exists o : (e, dbp:name, o) in G
1,438,3707,438,0.11815484219045,1,dbo:GolfPlayer in c_e and 'career' in l_e => exists o : (e, dbp:name, o) in G
1,374,3707,374,0.100890207715134,1,dbo:GolfPlayer in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
1,402,3707,402,0.108443485298085,1,dbo:GolfPlayer in c_e and 'English' in l_e => exists o : (e, dbp:name, o) in G
1,373,3707,373,0.100620447801457,1,dbo:GolfPlayer in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
1,456,3707,456,0.123010520636633,1,dbo:GolfPlayer in c_e and 'times' in l_e => exists o : (e, dbp:name, o) in G
1,776,3707,776,0.209333693013218,1,dbo:GolfPlayer in c_e and 'on the PGA' in l_e => exists o : (e, dbp:name, o) in G
1,1291,3707,1291,0.348260048556784,1,dbo:GolfPlayer in c_e and 'American professional golfer' in l_e => exists o : (e, dbp:name, o) in G
1,878,3707,878,0.236849204208255,1,dbo:GolfPlayer in c_e and 'the PGA Tour' in l_e => exists o : (e, dbp:name, o) in G
1,1264,3707,1264,0.34097653088751,1,dbo:GolfPlayer in c_e and 'an American professional' in l_e => exists o : (e, dbp:name, o) in G
1,468,3707,468,0.126247639600755,1,dbo:GolfPlayer in c_e and 'golfer who played' in l_e => exists o : (e, dbp:name, o) in G
1,476,3707,476,0.12840571891017,1,dbo:GolfPlayer in c_e and 'the European Tour' in l_e => exists o : (e, dbp:name, o) in G
1,1050,3707,1050,0.283247909360669,1,dbo:GolfPlayer in c_e and 'played on the' in l_e => exists o : (e, dbp:name, o) in G
