value,supA,supB,supAB,condBA,condAB,string
1,24,50,24,0.48,1,dbo:Volcano in c_e and (e, dbp:mapCaption, "Location in Kamchatka Krai, Russia"@en) in G => 'Kamchatka' in l_e
1,79,21,21,1,0.265822784810127,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Chile) in G => 'Region of Chile' in l_e
1,49,17,17,1,0.346938775510204,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'the southern part of Kamchatka' in l_e
1,49,16,16,1,0.326530612244898,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka Peninsula Russia It' in l_e
1,49,17,17,1,0.346938775510204,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'southern part of Kamchatka Peninsula' in l_e
1,49,28,28,1,0.571428571428571,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'part of Kamchatka Peninsula Russia' in l_e
1,49,29,29,1,0.591836734693878,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'part of Kamchatka' in l_e
1,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia It' in l_e
1,49,32,32,1,0.653061224489796,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula Russia' in l_e
1,49,30,30,1,0.612244897959184,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka Peninsula' in l_e
1,49,29,29,1,0.591836734693878,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka Peninsula Russia' in l_e
1,49,17,17,1,0.346938775510204,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'southern part of Kamchatka' in l_e
1,49,29,29,1,0.591836734693878,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'part of Kamchatka Peninsula' in l_e
1,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula Russia It' in l_e
1,49,32,32,1,0.653061224489796,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e
1,49,33,33,1,0.673469387755102,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka' in l_e
1,49,42,42,1,0.857142857142857,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula' in l_e
1,49,50,49,0.98,1,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Kamchatka' in l_e
1,20,15,15,1,0.75,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e
1,20,16,16,1,0.8,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G => 'Papua' in l_e
1,20,16,16,1,0.8,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e
1,20,16,16,1,0.8,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e
1,73,19,19,1,0.26027397260274,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'Hokkaidō' in l_e
1,73,17,17,1,0.232876712328767,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'Shiretoko' in l_e
1,73,17,17,1,0.232876712328767,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'Shiretoko Peninsula' in l_e
1,73,15,15,1,0.205479452054795,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'the 100' in l_e
1,73,18,18,1,0.246575342465753,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'Hokkaidō Japan' in l_e
1,22,79,22,0.278481012658228,1,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Russian' in l_e
1,22,22,22,1,1,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Kuril' in l_e
1,22,17,17,1,0.772727272727273,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Island Kuril' in l_e
1,22,21,21,1,0.954545454545455,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Kuril Islands' in l_e
