value,supA,supB,supAB,condBA,condAB,string
0.69392523364486,642,249,249,1,0.38785046728972,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'United States' in l_e(c,p,so)
0.69392523364486,642,249,249,1,0.38785046728972,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'States' in l_e(c,p,so)
0.69392523364486,642,249,249,1,0.38785046728972,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'United' in l_e(c,p,so)
0.690809968847352,642,245,245,1,0.381619937694704,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'a United' in l_e(c,p,so)
0.690809968847352,642,245,245,1,0.381619937694704,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'a United States' in l_e(c,p,so)
0.635514018691589,642,174,174,1,0.271028037383178,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'was a United States' in l_e(c,p,so)
0.635514018691589,642,174,174,1,0.271028037383178,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'was a United' in l_e(c,p,so)
0.634735202492212,642,173,173,1,0.269470404984424,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'U.S ___' in l_e(c,p,so)
0.555295950155763,642,71,71,1,0.110591900311526,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'is a United States' in l_e(c,p,so)
0.555295950155763,642,71,71,1,0.110591900311526,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:otherSource, o) in G => 'is a United' in l_e(c,p,so)
