value,supA,supB,supAB,condBA,condAB,string
1,27,232,27,0.116379310344828,1,dbo:Vein in c_e and 'vein and' in l_e => exists o : (e, dbp:latin, o) in G
1,56,232,56,0.241379310344828,1,dbo:Vein in c_e and 'drain' in l_e => exists o : (e, dbp:latin, o) in G
1,25,232,25,0.107758620689655,1,dbo:Vein in c_e and 'lateral' in l_e => exists o : (e, dbp:latin, o) in G
1,30,232,30,0.129310344827586,1,dbo:Vein in c_e and 'deep' in l_e => exists o : (e, dbp:latin, o) in G
1,41,232,41,0.176724137931034,1,dbo:Vein in c_e and 'posterior' in l_e => exists o : (e, dbp:latin, o) in G
1,27,232,27,0.116379310344828,1,dbo:Vein in c_e and 'receives' in l_e => exists o : (e, dbp:latin, o) in G
1,27,232,27,0.116379310344828,1,dbo:Vein in c_e and 'corresponding' in l_e => exists o : (e, dbp:latin, o) in G
1,30,232,30,0.129310344827586,1,dbo:Vein in c_e and 'sinus' in l_e => exists o : (e, dbp:latin, o) in G
1,27,232,27,0.116379310344828,1,dbo:Vein in c_e and 'along' in l_e => exists o : (e, dbp:latin, o) in G
1,25,232,25,0.107758620689655,1,dbo:Vein in c_e and 'tributaries' in l_e => exists o : (e, dbp:latin, o) in G
1,25,232,25,0.107758620689655,1,dbo:Vein in c_e and 'also' in l_e => exists o : (e, dbp:latin, o) in G
1,46,232,46,0.198275862068966,1,dbo:Vein in c_e and 'vein is a' in l_e => exists o : (e, dbp:latin, o) in G
1,46,239,46,0.192468619246862,1,dbo:Vein in c_e and 'vein is a' in l_e => exists o : (e, foaf:name, o) in G
1,49,239,49,0.205020920502092,1,dbo:Vein in c_e and 'blood from the' in l_e => exists o : (e, foaf:name, o) in G
1,42,239,42,0.175732217573222,1,dbo:Vein in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
1,24,239,24,0.100418410041841,1,dbo:Vein in c_e and 'to form the' in l_e => exists o : (e, foaf:name, o) in G
1,52,239,52,0.217573221757322,1,dbo:Vein in c_e and 'inferior' in l_e => exists o : (e, foaf:name, o) in G
1,33,239,33,0.138075313807531,1,dbo:Vein in c_e and 'superficial' in l_e => exists o : (e, foaf:name, o) in G
1,33,239,33,0.138075313807531,1,dbo:Vein in c_e and 'plexus' in l_e => exists o : (e, foaf:name, o) in G
1,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
1,44,239,44,0.184100418410042,1,dbo:Vein in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
1,56,239,56,0.234309623430962,1,dbo:Vein in c_e and 'drain' in l_e => exists o : (e, foaf:name, o) in G
1,38,239,38,0.158995815899582,1,dbo:Vein in c_e and 'right' in l_e => exists o : (e, foaf:name, o) in G
1,46,239,46,0.192468619246862,1,dbo:Vein in c_e and 'internal' in l_e => exists o : (e, foaf:name, o) in G
1,33,239,33,0.138075313807531,1,dbo:Vein in c_e and 'anterior' in l_e => exists o : (e, foaf:name, o) in G
1,39,239,39,0.163179916317992,1,dbo:Vein in c_e and 'left' in l_e => exists o : (e, foaf:name, o) in G
1,30,239,30,0.125523012552301,1,dbo:Vein in c_e and 'deep' in l_e => exists o : (e, foaf:name, o) in G
1,41,239,41,0.171548117154812,1,dbo:Vein in c_e and 'posterior' in l_e => exists o : (e, foaf:name, o) in G
1,50,239,50,0.209205020920502,1,dbo:Vein in c_e and 'drains' in l_e => exists o : (e, foaf:name, o) in G
1,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'vena' in l_e => exists o : (e, foaf:name, o) in G
1,30,239,30,0.125523012552301,1,dbo:Vein in c_e and 'sinus' in l_e => exists o : (e, foaf:name, o) in G
1,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'runs' in l_e => exists o : (e, foaf:name, o) in G
1,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'receives' in l_e => exists o : (e, foaf:name, o) in G
1,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'lower' in l_e => exists o : (e, foaf:name, o) in G
1,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'corresponding' in l_e => exists o : (e, foaf:name, o) in G
1,61,239,61,0.255230125523013,1,dbo:Vein in c_e and 'superior' in l_e => exists o : (e, foaf:name, o) in G
1,30,239,30,0.125523012552301,1,dbo:Vein in c_e and 'small' in l_e => exists o : (e, foaf:name, o) in G
1,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'along' in l_e => exists o : (e, foaf:name, o) in G
1,26,239,26,0.108786610878661,1,dbo:Vein in c_e and 'external' in l_e => exists o : (e, foaf:name, o) in G
1,74,239,74,0.309623430962343,1,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, foaf:name, o) in G
1,149,239,149,0.623430962343096,1,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, foaf:name, o) in G
1,57,239,57,0.238493723849372,1,dbo:Vein in c_e and 'artery' in l_e => exists o : (e, foaf:name, o) in G
1,44,239,44,0.184100418410042,1,dbo:Vein in c_e and 'form' in l_e => exists o : (e, foaf:name, o) in G
1,57,239,57,0.238493723849372,1,dbo:Vein in c_e and 'venous' in l_e => exists o : (e, foaf:name, o) in G
1,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'tributaries' in l_e => exists o : (e, foaf:name, o) in G
1,165,239,165,0.690376569037657,1,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, foaf:name, o) in G
1,26,239,26,0.108786610878661,1,dbo:Vein in c_e and 'side' in l_e => exists o : (e, foaf:name, o) in G
1,53,239,53,0.221757322175732,1,dbo:Vein in c_e and 'blood from' in l_e => exists o : (e, foaf:name, o) in G
1,36,239,36,0.150627615062762,1,dbo:Vein in c_e and 'the internal' in l_e => exists o : (e, foaf:name, o) in G
1,25,239,25,0.104602510460251,1,dbo:Vein in c_e and 'form the' in l_e => exists o : (e, foaf:name, o) in G
1,54,239,54,0.225941422594142,1,dbo:Vein in c_e and 'veins are' in l_e => exists o : (e, foaf:name, o) in G
1,45,239,45,0.188284518828452,1,dbo:Vein in c_e and 'the superior' in l_e => exists o : (e, foaf:name, o) in G
1,59,239,59,0.246861924686192,1,dbo:Vein in c_e and 'vein is' in l_e => exists o : (e, foaf:name, o) in G
1,27,239,27,0.112970711297071,1,dbo:Vein in c_e and 'a vein' in l_e => exists o : (e, foaf:name, o) in G
1,35,239,35,0.146443514644351,1,dbo:Vein in c_e and 'to form' in l_e => exists o : (e, foaf:name, o) in G
