value,supA,supB,supAB,condBA,condAB,string
0.991416150214421,117,115,115,1,0.982905982905983,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'volleyball' in l_e
0.991416150214421,117,115,115,1,0.982905982905983,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'volleyball' in l_e
0.951141360302759,108,115,106,0.921739130434783,0.981481481481482,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'volleyball' in l_e
0.951141360302759,108,115,106,0.921739130434783,0.981481481481482,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e
0.933699561847853,117,102,102,1,0.871794871794872,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'coach' in l_e
0.933699561847853,117,102,102,1,0.871794871794872,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e
0.932684118848305,104,115,102,0.88695652173913,0.980769230769231,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachyears, o) in G => 'volleyball' in l_e
0.928012532484043,103,115,101,0.878260869565217,0.980582524271845,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e
0.920414279659753,103,97,92,0.948453608247423,0.893203883495146,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.918396264758194,108,97,94,0.969072164948454,0.87037037037037,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.914659120760047,108,102,96,0.941176470588235,0.888888888888889,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'coach' in l_e
0.910527225875113,117,97,97,1,0.829059829059829,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.910527225875113,117,97,97,1,0.829059829059829,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.89947442196469,97,115,95,0.826086956521739,0.979381443298969,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'volleyball' in l_e
0.895603722410879,108,102,94,0.92156862745098,0.87037037037037,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'coach' in l_e
0.89324598298771,104,102,92,0.901960784313726,0.884615384615385,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachyears, o) in G => 'coach' in l_e
0.889758664216988,95,115,93,0.808695652173913,0.978947368421053,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball' in l_e
0.889085745670166,108,97,91,0.938144329896907,0.842592592592593,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'born' in l_e
0.88659793814433,97,97,86,0.88659793814433,0.88659793814433,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.886109657513549,104,97,89,0.917525773195876,0.855769230769231,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachyears, o) in G => 'born' in l_e
0.885464707504806,95,97,85,0.876288659793814,0.894736842105263,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.868303013779646,103,102,89,0.872549019607843,0.864077669902913,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'coach' in l_e
0.864826515080204,88,115,87,0.756521739130435,0.988636363636364,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e
0.864594559182944,97,102,86,0.843137254901961,0.88659793814433,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'coach' in l_e
0.863058538593803,68,86,66,0.767441860465116,0.970588235294118,dbo:VolleyballCoach in c_e and exists o : (e, dbp:years, o) in G => 'player' in l_e
0.857346333194897,117,86,86,1,0.735042735042735,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.857346333194897,117,86,86,1,0.735042735042735,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.857346333194897,117,86,86,1,0.735042735042735,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.857346333194897,117,86,86,1,0.735042735042735,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.853330753350073,95,102,84,0.823529411764706,0.884210526315789,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'coach' in l_e
0.85063090626265,88,86,74,0.86046511627907,0.840909090909091,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e
