value,supA,supB,supAB,condBA,condAB,string
0.84,100,16,16,1,0.16,dbo:Governor in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.820058997050148,338,60,59,0.983333333333333,0.174556213017751,dbo:Governor in c_e and (e, dbp:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.79,100,21,21,1,0.21,dbo:Governor in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.782608695652174,295,61,57,0.934426229508197,0.193220338983051,dbo:Governor in c_e and (e, dbo:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.525,67,25,12,0.48,0.17910447761194,dbo:Governor in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'politician' in l_e(c,p,os)
0.384615384615385,26,16,16,1,0.615384615384615,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:Afghanistan) in G => 'stan' in l_e(c,p,os)
0.384615384615385,26,16,16,1,0.615384615384615,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.278350515463918,67,40,10,0.25,0.149253731343284,dbo:Governor in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'served as' in l_e(c,p,so)
0.146341463414634,40,52,10,0.192307692307692,0.25,dbo:Governor in c_e and (e, dbo:office, "Governor of Vermont") in G => 'served' in l_e(c,p,so)
0.142857142857143,67,52,14,0.269230769230769,0.208955223880597,dbo:Governor in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'served' in l_e(c,p,so)
0.130434782608696,56,71,12,0.169014084507042,0.214285714285714,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'Governor of' in l_e(c,p,so)
0.130434782608696,56,71,12,0.169014084507042,0.214285714285714,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'Governor' in l_e(c,p,so)
0.126984126984127,34,42,13,0.30952380952381,0.382352941176471,dbo:Governor in c_e and (e, dbo:party, dbr:Institutional_Revolutionary_Party) in G => 'Party' in l_e(c,p,os)
0.119402985074627,36,44,13,0.295454545454545,0.361111111111111,dbo:Governor in c_e and (e, dbp:party, dbr:Institutional_Revolutionary_Party) in G => 'Party' in l_e(c,p,os)
0.0985915492957747,37,44,10,0.227272727272727,0.27027027027027,dbo:Governor in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'politician' in l_e(c,p,os)
0.0789473684210527,40,46,10,0.217391304347826,0.25,dbo:Governor in c_e and (e, dbo:office, "Governor of Vermont") in G => 'served as' in l_e(c,p,so)
0.0380952380952381,56,60,11,0.183333333333333,0.196428571428571,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'served' in l_e(c,p,so)
0.0212765957446808,51,53,10,0.188679245283019,0.196078431372549,dbo:Governor in c_e and (e, dbp:birthPlace, dbr:British_America) in G => 'Governor of' in l_e(c,p,so)
0.0212765957446808,51,53,10,0.188679245283019,0.196078431372549,dbo:Governor in c_e and (e, dbp:birthPlace, dbr:British_America) in G => 'Governor' in l_e(c,p,so)
