value,supA,supB,supAB,condBA,condAB,string
0.596491228070175,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.583333333333333,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.583333333333333,114,19,19,1,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.578947368421053,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.578947368421053,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:George_Major, dbp:career, e) in G
0.578947368421053,114,18,18,1,0.157894736842105,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:George_Major, dbp:career, e) in G
0.574561403508772,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.570175438596491,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.570175438596491,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.565789473684211,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.565789473684211,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.565789473684211,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.565789473684211,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.558333333333333,114,20,19,0.95,0.166666666666667,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.554746494066882,103,18,17,0.944444444444444,0.16504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:George_Major, dbp:career, e) in G
0.549825174825175,52,22,17,0.772727272727273,0.326923076923077,dbo:SpeedwayTeam in c_e and 'based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.542264752791069,114,22,20,0.909090909090909,0.175438596491228,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.541565533980582,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.541565533980582,103,16,15,0.9375,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.540763673890609,114,17,16,0.941176470588235,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.53462783171521,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.53462783171521,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.534539473684211,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.534539473684211,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.533216783216783,39,22,15,0.681818181818182,0.384615384615385,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.528947368421053,114,20,18,0.9,0.157894736842105,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.528070175438596,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.528070175438596,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.52405119152692,103,22,19,0.863636363636364,0.184466019417476,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.521929824561403,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.521929824561403,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.514619883040936,114,18,16,0.888888888888889,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.513992004568818,103,17,15,0.882352941176471,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.497668997668998,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.497668997668998,39,22,14,0.636363636363636,0.358974358974359,dbo:SpeedwayTeam in c_e and 'team based' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
