value,supA,supB,supAB,condBA,condAB,string
0.253968253968254,16,47,16,0.340425531914894,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.253968253968254,16,47,16,0.340425531914894,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.248322147651007,37,112,37,0.330357142857143,1,dbo:Single in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.238095238095238,35,112,35,0.3125,1,dbo:Single in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.231884057971014,16,53,16,0.30188679245283,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.227586206896552,33,112,33,0.294642857142857,1,dbo:Single in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.220588235294118,15,53,15,0.283018867924528,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.21830985915493,31,111,31,0.279279279279279,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.216783216783217,31,112,31,0.276785714285714,1,dbo:Single in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.216783216783217,31,112,31,0.276785714285714,1,dbo:Single in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.216783216783217,31,112,31,0.276785714285714,1,dbo:Single in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.207142857142857,29,111,29,0.261261261261261,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.2,28,112,28,0.25,1,dbo:Single in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.2,28,112,28,0.25,1,dbo:Single in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
