value,supA,supB,supAB,condBA,condAB,string
0.320908183015553,77,341,52,0.152492668621701,0.675324675324675,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'American' in l_e
0.316666666666667,48,75,19,0.253333333333333,0.395833333333333,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'the founder' in l_e
0.301604619551249,48,101,21,0.207920792079208,0.4375,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'founder' in l_e
0.290957186981323,77,297,44,0.148148148148148,0.571428571428571,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'an American' in l_e
0.289203747259834,48,341,37,0.108504398826979,0.770833333333333,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'American' in l_e
0.284760714323443,48,297,34,0.114478114478114,0.708333333333333,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'an American' in l_e
0.280455893014905,69,213,34,0.15962441314554,0.492753623188406,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'is an American' in l_e
0.272148028308261,77,101,24,0.237623762376238,0.311688311688312,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'founder' in l_e
0.266200722015836,69,172,29,0.168604651162791,0.420289855072464,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'businessman' in l_e
0.265448836795038,69,297,38,0.127946127946128,0.550724637681159,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'an American' in l_e
0.264135271897687,48,172,24,0.13953488372093,0.5,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'businessman' in l_e
0.263180677983908,77,75,20,0.266666666666667,0.25974025974026,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'the founder' in l_e
0.260682374765614,77,172,30,0.174418604651163,0.38961038961039,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'businessman' in l_e
0.254592389142388,69,163,27,0.165644171779141,0.391304347826087,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'born' in l_e
0.254251118509923,69,341,39,0.114369501466276,0.565217391304348,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'American' in l_e
0.250459024806617,77,53,16,0.30188679245283,0.207792207792208,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'co-founder' in l_e
0.2477520417046,69,34,12,0.352941176470588,0.173913043478261,dbo:BusinessPerson in c_e and exists s : (s, dbo:keyPerson, e) in G => 'billionaire' in l_e
0.244080612277237,77,63,17,0.26984126984127,0.220779220779221,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'entrepreneur' in l_e
0.242964765374931,77,22,10,0.454545454545455,0.12987012987013,dbo:BusinessPerson in c_e and exists s : (s, dbo:foundedBy, e) in G => 'businessman and the' in l_e
0.230828314802267,48,113,17,0.150442477876106,0.354166666666667,dbo:BusinessPerson in c_e and exists s : (s, dbp:founder, e) in G => 'American businessman' in l_e
