value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and '2010 Formula' in l_e => (e, dbo:year, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.9,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and '2010 Formula' in l_e => (e, dbp:year, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:MotorsportSeason in c_e and 'Superbike Championship season' in l_e => (e, dbp:footer, "(Support series:)"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:MotorsportSeason in c_e and 'British Superbike Championship season' in l_e => (e, dbp:footer, "(Support series:)"@en) in G
0.898701298701299,385,39,39,1,0.101298701298701,dbo:MotorsportSeason in c_e and 'Touring Car' in l_e => (e, dbo:title, "Australian Touring Car Championship"@en) in G
0.898701298701299,385,39,39,1,0.101298701298701,dbo:MotorsportSeason in c_e and 'Touring Car' in l_e => (e, dbp:link, "Australian Touring Car Championship"@en) in G
0.898477157360406,197,20,20,1,0.101522842639594,dbo:MotorsportSeason in c_e and 'Rally Championship' in l_e => (e, dbo:series, dbr:Asia-Pacific_Rally_Championship) in G
0.898477157360406,197,20,20,1,0.101522842639594,dbo:MotorsportSeason in c_e and 'Rally Championship' in l_e => (e, dbp:series, "Asia-Pacific Rally Championship"@en) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:MotorsportSeason in c_e and 'the 2009 version' in l_e => (e, dbo:year, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:MotorsportSeason in c_e and '2009 version of' in l_e => (e, dbo:year, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:MotorsportSeason in c_e and 'the 2009 version of' in l_e => (e, dbo:year, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:MotorsportSeason in c_e and '2009 version' in l_e => (e, dbo:year, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:MotorsportSeason in c_e and '2009 version of' in l_e => (e, dbp:year, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:MotorsportSeason in c_e and 'the 2009 version' in l_e => (e, dbp:year, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:MotorsportSeason in c_e and 'the 2009 version of' in l_e => (e, dbp:year, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:MotorsportSeason in c_e and '2009 version' in l_e => (e, dbp:year, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895348837209302,172,18,18,1,0.104651162790698,dbo:MotorsportSeason in c_e and 'touring car' in l_e => (e, dbo:title, "Australian Touring Car season"@en) in G
0.895348837209302,172,18,18,1,0.104651162790698,dbo:MotorsportSeason in c_e and 'touring car' in l_e => (e, dbp:series, "Australian Touring Car"@en) in G
0.895348837209302,172,18,18,1,0.104651162790698,dbo:MotorsportSeason in c_e and 'touring car' in l_e => (e, dbp:link, "Australian Touring Car season"@en) in G
0.895161290322581,248,26,26,1,0.104838709677419,dbo:MotorsportSeason in c_e and 'took place' in l_e => (e, dbp:title, "World Pairs Championship"@en) in G
0.895161290322581,248,26,26,1,0.104838709677419,dbo:MotorsportSeason in c_e and 'took place' in l_e => (e, dbo:title, "World Pairs Championship"@en) in G
0.895161290322581,248,26,26,1,0.104838709677419,dbo:MotorsportSeason in c_e and 'took place' in l_e => (e, dbp:link, "Speedway World Pairs Championship"@en) in G
0.895061728395062,162,17,17,1,0.104938271604938,dbo:MotorsportSeason in c_e and '2008' in l_e => (e, dbp:nextlink, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895027624309392,181,19,19,1,0.104972375690608,dbo:MotorsportSeason in c_e and 'Ford' in l_e => (e, dbo:title, "Australian Formula Ford Championship"@en) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:MotorsportSeason in c_e and 'GT Championship' in l_e => (e, dbo:series, dbr:British_GT_Championship) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:MotorsportSeason in c_e and 'GT Championship' in l_e => (e, dbp:series, "British GT Championship"@en) in G
0.893617021276596,141,15,15,1,0.106382978723404,dbo:MotorsportSeason in c_e and 'American' in l_e => (e, dbo:series, dbr:American_Le_Mans_Series) in G
0.893617021276596,141,15,15,1,0.106382978723404,dbo:MotorsportSeason in c_e and 'American' in l_e => (e, dbp:series, "American Le Mans Series"@en) in G
0.892670157068063,382,41,41,1,0.107329842931937,dbo:MotorsportSeason in c_e and 'place' in l_e => (e, dbp:title, dbr:British_Speedway_Championship) in G
0.892670157068063,382,41,41,1,0.107329842931937,dbo:MotorsportSeason in c_e and 'place' in l_e => (e, dbo:title, "British Speedway Championship"@en) in G
0.892670157068063,382,41,41,1,0.107329842931937,dbo:MotorsportSeason in c_e and 'place' in l_e => (e, dbp:link, "British Speedway Championship"@en) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MotorsportSeason in c_e and 'German' in l_e => (e, dbp:series, "Porsche Carrera Cup Germany"@en) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:MotorsportSeason in c_e and 'German' in l_e => (e, dbp:link, "Porsche Carrera Cup Germany"@en) in G
0.890675241157556,311,34,34,1,0.109324758842444,dbo:MotorsportSeason in c_e and 'Touring Car Championship' in l_e => (e, dbp:series, "British Touring Car Championship"@en) in G
